﻿"DENOMINAZIONE ATTREZZO","DESCRIZIONE","MESTIERE DI APPARTENENZA","PIANO DI UBICAZIONE NEL MUSEO ETNOGRAFICO","SEZIONE DI UBICAZIONE NEL MUSEO ETNOGRAFICO","NUMERO INVENTARIO MANUFATTO","BIBLIOGRAFIA","SITOGRAFIA","URL IMMAGINE MANUFATTO","PLANIMETRIA","DENOMINAZIONE IN DIALETTO","IN USO","GEOLOCALIZZAZIONE"
"Macchina fotografica","Apparecchio impiegato per effettuare la ripresa di fotografie. Generalmente portatile, con forma, dimensioni, struttura e caratteristiche tecniche diverse a seconda dell'uso cui è destinata, la m.f. è dotata di numerosi dispositivi e accessori, atti da un lato a renderne pratico l'impiego, dall'altro ad assicurare la buona qualità delle immagini fotografate, anche in difficili o particolari condizioni di ripresa. Apparecchio impiegato per effettuare la ripresa di fotografie. Generalmente portatile, con forma, dimensioni, struttura e caratteristiche tecniche diverse a seconda dell'uso cui è destinata, la m.f. è dotata di numerosi dispositivi e accessori, atti da un lato a renderne pratico l'impiego, dall'altro ad assicurare la buona qualità delle immagini fotografate, anche in difficili o particolari condizioni di ripresa.","Fotografo","2","105","1","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/enciclopedia/macchina-fotografica/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0131-min.JPG",,"Dagherròtipi","No",
"Macina","Macchina atta a triturare e polverizzare per sfregamento o abrasione, con caratteristiche costruttive diverse e diversi impieghi: m. per cereali, per minerali. Con sign. più ristretto, il cilindro di pietra (un tempo detto anche mola) che in tali macchine ha la funzione di stritolare e macinare ruotando: m. verticale, orizzontale; m. di mulino, di cartiera; m. da olio, da grano; pietra da macine.","Oliandolo","1","73","1","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/macina/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0166.jpg",,,"No",
"Martello","Attrezzo che serve per battere, od oggetto, generalmente metallico, che, pur avendo forma diversa da quella di un m., ha funzione analoga a questo, servendo da percussore, o macchina operatrice ad aria compressa, munita di utensili di varia forma, battenti o perforanti.","Cestaro","1","33","6","I MESTIERI attività protoindustriali, artigianali, commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/enciclopedia/martello/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0197.jpg",,"Martièdd","Sì",
"Mazzetta","Martello da roccia con due facce battenti.","Spaccapietre","1","59","1","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/mazzetta2/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0001.jpgco",,"Tàcchero","Sì",
"Mietitrebbia","Macchina agricola che opera la mietitura e trebbiatura dei cereali e di altre colture erbacee: è schematicamente costituita da un telaio automotore su ruote gommate o cingolate sul quale è montata una piattaforma di taglio collegata mediante cilindri convogliatori al gruppo trebbiante che separa i grani dalla paglia.","Contadino","1","7","1","NEI CAMPI i lavori e le attività dell'antico mondo contadino. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/mietitrebbiatrice/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0206.jpg",,,"Sì",
"Mola","Utensili costituiti di una massa di granelli durissimi e taglienti tenuti insieme da un cemento; in molti casi hanno forma di disco. Rotando la mola, i granelli asportano per abrasione dal pezzo, premuto contro essa, particelle finissime. Questi granelli sono cristalli piccolissimi, di grande durezza e debbono presentare numerosi piani di sfaldatura, affinché, spezzandosi durante il lavoro, ogni più piccola particella conservi spigoli vivi e taglientiLe mole sono utensili costituiti di una massa di granelli durissimi e taglienti tenuti insieme da un cemento; in molti casi hanno forma di disco. Rotando la mola, i granelli asportano per abrasione dal pezzo, premuto contro essa, particelle finissime. Questi granelli sono cristalli piccolissimi, di grande durezza (~ 9 della scala Mohs) e debbono presentare numerosi piani di sfaldatura, affinché, spezzandosi durante il lavoro, ogni più piccola particella conservi spigoli vivi e taglienti.","Arrotino","1","31","1","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/enciclopedia/mola_%28Enciclopedia-Italiana%29/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0025.jpg",,,"No",
"Mola","Utensile per la lavorazione al banco dei metalli o di altri materiali (legno, marmo, pietra, osso, ecc.), destinato a levigare, appianare asperità, pulire, ecc.; è costituito da una sbarra di acciaio temprato sulla quale sono ricavate con regolarità geometrica moltissime sporgenze a bordo tagliente che, passando sulla superficie del materiale in lavorazione, permettono di asportarne minutissimi trucioli","Falegname","1","57","1","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/enciclopedia/mola/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0025.jpg",,,"No",
"Mulino","Stabilimento in cui si esegue la macinazione dei cereali (soprattutto del grano); anche macchina che compie tale macinazione. Per estensione, il macchinario atto a macinare altro materiale.","Mugnaio","1","29","1","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/enciclopedia/mulino/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0167.jpg",,,"No",
"Organetto","Il termine indica anche un tipo di fisarmonica di piccole dimensioni e di ridotta estensione, costruita a partire dalla metà del 19° sec. e oggi usata come strumento popolare in alcune zone dell’Italia.","Cantastorie","2","94","1","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/enciclopedia/organetto/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0146.jpg",,"Quatt bass","Sì",
"Pala","Attrezzo costituito di un manico lungo circa 1 metro e mezzo e di una parte piatta, leggermente ricurva o concava; per taluni usi è tutta di legno, come la pala del forno, quest’ultima con manico molto allungato per mettere i pani, o anche pizze e dolci, nel forno e poi estrarli.","Fornaio","1","72","2","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/pala1/http://www.treccani.it/vocabolario/pala1/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0063.jpg",,"Pala re lèuna","Sì",
"Parancolo","Particolare tipo di paranco, ossia carrucola adibita al sollevamento del maiale o per ucciderlo.","Macellaio","1","63","1","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/ricerca/paranco/http://www.treccani.it/vocabolario/ricerca/paranco/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0067.jpg",,,"Sì",
"Pennello","Attrezzo costituito da un mazzetto di peli naturali (animali o vegetali) o artificiali, fissato all’estremità di un’asticciola o di un manico di legno; è adoperato per stendere il colore sull’oggetto che si vuole colorare, ma può essere usato anche per spalmare delle sostanze o per togliere la polvere. Il pennello da barba è un particolare tipo di pennello utilizzato per montare il sapone o la crema da barba al fine di ottenere una schiuma che favorisca la rasatura.","Barbiere","1","53","3","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","Fonte 1: http://www.treccani.it/vocabolario/pennello1/    Fonte 2: https://it.wikipedia.org/wiki/Pennello_da_barba","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0101.jpg",,"Pennièll","Sì",
"Pettine","Strumento di materiale vario (avorio, osso, tartaruga, ebanite, galalite, celluloide, metallo, legno, plastica ecc.), fornito d’una serie di dentelli più o meno fitti, che serve a ordinare e ravviare i capelli; dalla parte opposta ai dentelli ha solitamente una costola o un altro tipo d’impugnatura.","Barbiere","1","53","2","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/enciclopedia/pettine/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0100.jpg",,"Sprecatùre","Sì",
"Pialla","Utensile per la lavorazione a mano del legno (detto anche piallone), usato per lisciare e spianare e, talvolta, per scanalare e profilare: è costituito da un largo scalpello piatto (ferro) portato da un ceppo parallelepipedo di legno duro o metallo, in cui è disposto obliquamente, dentro una feritoia, serrato da un cuneo, con il filo tagliente più o meno sporgente dalla faccia inferiore del ceppo (suola) Utensile per la lavorazione a mano del legno (detto anche piallone), usato per lisciare e spianare e, talvolta, per scanalare e profilare: è costituito da un largo scalpello piatto (ferro) portato da un ceppo parallelepipedo di legno duro o metallo, in cui è disposto obliquamente, dentro una feritoia, serrato da un cuneo, con il filo tagliente più o meno sporgente dalla faccia inferiore del ceppo (suola).","Falegname","1","57","4","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/enciclopedia/pialla/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0084-min.JPG",,"Chianòzza","Sì",
"Pialla","Utensile per la lavorazione a mano del legno, usato per lisciare e spianare, specialmente nel senso delle fibre.","Carraro","1","26","1","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/enciclopedia/pialla/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0084-min.JPG",,,"Sì",
"Piccone","Attrezzo per scavare terre compatte e rocce tenere, e per lavori agricoli di dissodamento del terreno, costituito da una sbarra parallelepipeda d’acciaio, leggermente ricurva, foggiata a occhio nel mezzo, per adattarvi il manico di legno, e terminante a un estremo a punta e all’altro a taglio (p. a zappa), oppure con ambedue gli estremi a punta (p. a doppia punta)","Muratore","1","44","4","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/piccone/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0119.jpg",,"Pècone","Sì",
"Pinza","Utensile formato da due leve d’acciaio, unite a cerniera cosicché le parti più lunghe (talvolta rivestite di materiale isolante) servono per impugnare l’utensile mentre quelle più corte, o mascelle (dette anche punte o becchi), diversamente sagomate secondo l’uso cui l’utensile è destinato, servono per afferrare, serrare o tagliare.","Fabbro","1","43","5","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/enciclopedia/pinza/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0122.jpg",,,"Sì",
"Rasoio","Utensile per radere barba, capelli e altri peli, costituito da una lama rettangolare d’acciaio, con punta arrotondata e un bordo affilatissimo, incernierata mediante un peduncolo a un manicoUtensile per radere barba, capelli e altri peli, costituito da una lama rettangolare d’acciaio, con punta arrotondata e un bordo affilatissimo, incernierata mediante un peduncolo a un manico.","Barbiere","1","53","1","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/rasoio/http://www.treccani.it/vocabolario/rasoio/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0098.jpg",,"Rasùle","Sì",
"Richiamo","Tutto ciò che viene usato per attirare gli uccelli nell'area utile per la loro cattura (di norma altri uccelli in cattività o congegni appositi, o particolari fischi riproducenti il loro verso)","Cacciatore","1","78","1","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","https://it.wikipedia.org/wiki/Richiamohttps://it.wikipedia.org/wiki/Richiamo","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0160.jpg",,,"No",
"Roncola","Strumento agricolo, costituito da una lama a un taglio, alquanto ricurva, con breve manico da impugnare, o talvolta fermata in cima a un’asta di legno; ne esistono anche con lama a due tagli (r. mannara, o mannarese): serve soprattuto per potare.","Scoparo","1","56","4","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/roncola/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0043.jpg",,"Rungenèdda","Sì",
"Roncola","Strumento agricolo, costituito da una lama a un taglio, alquanto ricurva, con breve manico da impugnare, o talvolta fermata in cima a un’asta di legno; ne esistono anche con lama a due tagli (r. mannara, o mannarese): serve soprattuto per potare.","Cestaro","1","33","2","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/roncola/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0197.jpg",,"Rungenèdda","Sì",
"Scalpello","Utensile impiegato nella lavorazione dei metalli, delle pietre, dei marmi, del legno ecc., per l’asportazione di bave o di imperfezioni superficiali; è usato anche per il taglio di barre e di lamiere.","Carraro","1","26","2","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/enciclopedia/scalpello/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0197.jpg",,,"Sì",
"Scardassatore","Graticcio di canne o tavolaccio sorretto da due cavalletti.","Materassaio","1","60","1","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0076-min.JPG",,"Scàrdalana",,
"Secchio","Recipiente di forma troncoconica (con bocca in genere più larga della base), di metallo (per lo più ferro zincato), legno, plastica o altro materiale, con un manico semicircolare fissato diametralmente agli orli, destinato a contenere liquidi o anche ad altri usi.","Spaccapietre","1","59","4","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/secchio/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0007.jpg",,"Canestrèdda","Sì",
"Sega","Utensile costituito da una lama di acciaio, diritta o circolare, munita di dentatura per il taglio di materiali vari, come i metalli, il legno o le pietre naturali. Secondo il tipo e il movimento dell’utensile, si possono distinguere quattro tipi di s.: alternative (con moto di va e vieni), a nastro, circolari e a catena (con moto continuo).","Carraro","1","26","6","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/enciclopedia/sega/",,,,"Sì",
"Sega","Utensile costituito da una lama di acciaio, diritta o circolare, munita di dentatura per il taglio di materiali vari, come i metalli, il legno o le pietre naturali. Secondo il tipo e il movimento dell’utensile, si possono distinguere quattro tipi di s.: alternative (con moto di va e vieni), a nastro, circolari e a catena (con moto continuo).","Falegname","1","57","2","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/enciclopedia/sega/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0081.jpg",,,"Sì",
"Sega","Utensile costituito da una lama di acciaio, diritta o circolare, munita di dentatura per il taglio di materiali vari, come i metalli, il legno o le pietre naturali. Secondo il tipo e il movimento dell’utensile, si possono distinguere quattro tipi di s.: alternative (con moto di va e vieni), a nastro, circolari e a catena (con moto continuo).","Bottaio","1","58","11","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/enciclopedia/sega/",,,"Strungùne","Sì",
"Sega","Utensile costituito da una lama di acciaio, diritta o circolare, munita di dentatura per il taglio di materiali vari, come i metalli, il legno o le pietre naturali. Secondo il tipo e il movimento dell’utensile, si possono distinguere quattro tipi di s.: alternative (con moto di va e vieni), a nastro, circolari e a catena (con moto continuo).","Cestaro","1","33","4","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/enciclopedia/sega/",,,,"Sì",
"Sega","Utensile costituito da una lama di acciaio, diritta o circolare, munita di dentatura per il taglio di materiali vari, come i metalli, il legno o le pietre naturali. Secondo il tipo e il movimento dell’utensile, si possono distinguere quattro tipi di s.: alternative (con moto di va e vieni), a nastro, circolari e a catena (con moto continuo). I tipi più semplici di s. alternative sono quelli manuali da falegnameria, a lama libera; la s. ha i denti allicciati, cioè alternativamente piegati a destra e a sinistra.","Boscaiolo","1","47","1","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/enciclopedia/sega/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0110.jpg",,"Strungùne","Sì",
"Sfigmomanometro","Apparecchio per la misurazione della pressione arteriosa, sia massima sia minima.","Medico","2","93","6","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/enciclopedia/sfigmomanometro/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/sfig v.jpg",,,"No",
"Siringa","Strumento,impiegato diffusamente per iniettare medicamenti, eseguire prelievi di sangue e altri liquidi organici, detergere alcune ferite, aspirare raccolte patologiche situate in profondità nei tessuti, lavare cavità organiche con sostanze antisettiche, eseguire biopsie. È costituita da un cilindro graduato, cavo, nel quale si muove uno stantuffo a tenuta e che è munito a un estremo di un becco, su cui si innesta un apposito ago cavo.","Medico","2","93","5","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/enciclopedia/siringa/",,,,"Sì",
"Soffietto","Utensile atto a ravvivare il fuoco col soffio. Anticamente consisteva in un semplice tubo di legno, di ferro o di rame, per soffiare nel fuoco con la bocca; e nelle case più ricche fu anche di metalli nobili.","Fabbro","1","43","2","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/enciclopedia/soffietto_%28Enciclopedia-Italiana%29/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0120.jpg",,,"Sì",
"Spada","Arma bianca non inastata, a lama per lo più lunga (80-120 cm), diritta e appuntita (in ciò differenziandosi dalla sciabola, che ha lama più o meno curva atta a colpire di taglio) con uno o due tagli o anche senza, impugnabile e maneggiabile tramite il fornimento, costituito dal manico.","Militare","1","80","3","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/spada/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0154.jpg",,,"Sì",
"Spatola","Arnese, costituito da una bacchetta di legno, di metallo (acciaio, platino, ecc.), di osso, di materiale plastico, di porcellana, di vetro, appiattita alle estremità, oppure da una lamina metallica munita di manico, adoperato per la manipolazione di sostanze polverulente o pastose.","Scoparo","1","56","3","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/spatola/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0042.jpg",,,"Sì",
"Teglia","Recipiente di cucina, di rame stagnato internamente, oppure di terracotta, di ferro smaltato, di alluminio, ecc., con fondo piatto, sponde basse, due piccole prese laterali, in cui si cuociono diverse vivande, al fuoco o nel forno Recipiente di cucina, di rame stagnato internamente, oppure di terracotta, di ferro smaltato, di alluminio, ecc., con fondo piatto, sponde basse, due piccole prese laterali, in cui si cuociono diverse vivande, al fuoco o nel forno.","Fornaio","1","72","3","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/teglia/http://www.treccani.it/vocabolario/teglia/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0064.jpg",,,"Sì",
"Telaio","Dispositivo per la tessitura. Ossatura strutturale costituita da vari elementi, per lo più travi e piastre disposti in modo da formare un’armatura più o meno rigida e indeformabile (spesso di forma quadra o rettangolare), diversa a seconda dei materiali e dei sistemi adoperati e dello scopo al quale il t. è destinato.","Tessitrice","1","39","1","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/enciclopedia/telaio/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0194.jpg",,,"No",
"Tenaglia","utensile che serve per estrarre chiodi, tranciare o afferrare pezzi metallici per lavorazioni meccaniche, rifilare piastrelle, ecc.: è composto di due bracci che, uniti con un perno attorno al quale sono girevoli, formano una leva di primo genere; la parte più corta dei bracci (ganasce o guance) è in genere tozza e curva e termina con uno spigolo acuto per la presa o il taglio (tagliente), l’altra, più lunga e affusolata, serve per esercitare lo sforzo con la mano.","Maniscalco","1","42","2","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/tenaglia/",,,,"Sì",
"Tenaglia","Strumento costituito nel suo schema più semplice, da una coppia di leve di primo genere incrociate e aventi lo stesso fulcro. Nella tenaglia si distinguono bocca e braccia.","Carraro","1","26","9","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/enciclopedia/tenaglia_%28Enciclopedia-Italiana%29/",,,,"Sì",
"Tenaglia per occhielli","L’utensile è costituito da una sbarra, rotonda o poligonale, detta fioretto, in acciaio duro. A seconda della forma di energia impiegata, le p. possono essere a mano, pneumatiche (a percussione e a rotazione), idrauliche; sono state anche realizzate p. azionate da motori a combustione interna e p. azionate da motori elettrici.","Calzolaio","1","54","3","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/enciclopedia/perforatrice/",,,"Percètt","No",
"Tornio","Macchina utensile di vastissimo impiego industriale per la lavorazione ad asportazione di truciolo (tornitura), mediante la quale è possibile realizzare superfici di rivoluzione esterne e interne variamente conformate, comprese le superfici filettate.","Carraro","1","26","4","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/enciclopedia/tornio/",,,,"No",
"Trapano","Macchina utensile, tra le più diffuse e antiche, che può praticare fori cilindrici per mezzo di utensili appropriati, detti punte da t., oppure effettuare, con opportuni accorgimenti, lavorazioni quali filettatura, fresatura, tornitura, alesatura, in materiali metallici, legnami, pietre, ecc. In genere nella lavorazione il pezzo da forare è fisso, mentre l’utensile, stretto nel mandrino, assume contemporaneamente il moto di lavoro, rotatorio intorno all’asse del foro, e il moto di alimentazione.","Bottaio","1","58","2","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/trapano/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0011.jpg",,,"No",
"Trapano a corda","Utensile costituito da un rocchetto fissato alla punta, sul quale si avvolge una cordicella che tirata alle estremità vi imprime movimento rotatorio","Cestaro","1","33","5","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://dizionari.repubblica.it/Italiano/T/trapano.php","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0016.jpg",,,"No",
"Trapano","Macchina utensile, tra le più diffuse e antiche, che può praticare fori cilindrici per mezzo di utensili appropriati, detti punte da t., oppure effettuare, con opportuni accorgimenti, lavorazioni quali filettatura, fresatura, tornitura, alesatura, in materiali metallici, legnami, pietre, ecc. In genere nella lavorazione il pezzo da forare è fisso, mentre l’utensile, stretto nel mandrino, assume contemporaneamente il moto di lavoro, rotatorio intorno all’asse del foro, e il moto di alimentazione.","Maniscalco","1","42","1","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.treccani.it/vocabolario/trapano/","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0124.jpg",,,"No",
"Trapano a corda","Utensile costituito da un rocchetto fissato alla punta, sul quale si avvolge una cordicella che tirata alle estremità vi imprime movimento rotatorio","Conciapiatti","1","32","1","I MESTIERI attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://dizionari.repubblica.it/Italiano/T/trapano.php","http://spod.databenc.it/ethersheet/images/f4f61085-e521-4cdc-ab43-aa6cc05276c3/DSC_0016.jpg",,,"No",
