﻿"Denominazione del punto di interesse";"Comune";"Indirizzo";"Tipologia";"Descrizione";"Epoca di fondazione/ costruzione";"Secolo di fondazione/ costruzione";"Anno di fondazione/ costruzione";"Accessibile";"Geolocalizzazione";"Immagine";"Sitografia";"Bibliografia"
"Seminario Vescovile";"Calvi Risorta";"Vico Ginnasio";"Luogo di culto";"II seminario si colloca tra il lato orientale della SS. 6 Casilina e la strada di accesso alla Cattedrale Romanica.";"Moderna";"XVI";"Informazione assente";"Si";"41.251307964679924, 14.063769145581382";"";"http://www.chieseitaliane.chiesacattolica.it/chieseitaliane/AccessoEsterno.do?mode=guest&type=auto&code=86490";""
"Chiesetta Piccola Lourdes";"Calvi Risorta";"Strada statale 7";"Luogo di culto";"La chiesetta è a navata unica e si caratterizza per il suo aspetto che ricorda le costruzioni tirolesi";"Contemporanea";"XX";"1992";"Si";"";"";"https://necrologie.repubblica.it/chiese/provincia-23-caserta/3756-chiesa-della-piccola-lourdes#:~:text=Tempio%20della%20Croce.-,La%20chiesetta%20%C3%A8%20a%20navata%20unica%20e%20si%20caratterizza%20per,unica%20con%20copertura%20a%20botte.";""
"Chiesa di San Nicandro";"Calvi Risorta";"Piazza Giovanni XXIII,6";"Luogo di culto";"Circa 600 m al quadrato, a tre navate longitudinali divise da arcate a tutto sesto, con colonne liscie e capitelli dorici. Il soffitto è decorato da lacunari geometrici.";"Medievale";"XII";"1158";"Si";"41.22132, 14.14517";"";"http://www.chieseitaliane.chiesacattolica.it/chieseitaliane/AccessoEsterno.do?mode=guest&type=auto&code=69501&Chiesa_di_San_Nicandro__Petrulo,_Calvi_Risorta";"Nessuna informazione"
"Grotta di S. Michele";"Camigliano";"Informazione assente";"Luogo di culto";"E' composta da un ampio piano superiore che si apre verso Ovest e da un piano inferiore a forma di imbuto rovesciato ricco di stalattiti e stalagmiti. Appena si entra nell’antro, sotto l’alta volta si percepisce una notevole differenza di temperatura.";"Medievale";"IX";"Informazione assente";"Si";"41.1810416, 14.2011226";"";"https://mediovolturno.guideslow.it/poi/grotta-di-san-michele-a-camigliano/";"Nessuna informazione"
"Santuario di Santa maria (Leporano)";"Camigliano";"Str. Vicinale Falchi-Leporano, 56";"Luogo di culto";"Il nucleo originario, risalente all'anno mille, era formato da una piccola cappella che inglobava l'edicola dove è raffigurata la santa Vergine. Il piccolo tempio fu edificato sul luogo dove, si racconta, sia apparsa la Madonna; l'unica strada che conduceva alla cappellina era una mulattiera, che attraversando il Monte Grande, collegava Leporano con il vicino comune di Bellona.";"Medievale";"XII";"1157";"Si";"";"";"https://it.wikipedia.org/wiki/Santuario_di_Leporano";"Nessuna informazione"
"Chiesa del Sacro Cuore di Gesù";"Camigliano";"Via Falchi di Camigliano";"Luogo di culto";"L'impianto di questo edificio sacro è stato ideato con un'impostazione progettuale che non lascia molto spazio alla decorazione. Il prospetto presenta una sua dinamicità nei diversi volumi divisi da una larga cornice marcapiano su cui è poggiata la statua del Santo titolare della chiesa. A gradoni è tagliata la parte superiore del prospetto su cui svetta una croce in muratura. Il portone d’ingresso è sovrastato da una lapide in marmo a ricordo dell’edificazione della chiesa.";"Contemporanea";"XX";"1962";"Si";"";"";"http://www.chieseitaliane.chiesacattolica.it/chieseitaliane/AccessoEsterno.do?mode=guest&type=auto&code=76320&Chiesa_del_Sacro_Cuore_di_Ges%c3%b9__Falchi_di_Camigliano,_Camigliano";"Nessuna informazione"
"Chiesa di Santa Maria ad Rotam Montium";"Camigliano";"Str. Vicinale Falchi-, 56,Leporano CE";"Luogo di culto";"La costruzione ha una pianta rettangolare e si sviluppa lungo un asse principale alle cui estremità si trovano rispettivamente l'altare e l'ingresso. Non è di grandi dimensioni e ha un esterno rustico segnato dal tempo, con barbacani che rinforzano le antiche mura, ubicati sui lati lunghi del santuario a mezzogiorno e a settentrione. Si apre ad oriente il portale caratterizzato da artistici stipiti e controstipiti in piperno scuro.";"Medievale";"X";"Informazione assente";"Si";"";"";"";""
"Chiesa di Maria SS. Assunta in Cielo";"Cancello ed Arnone";"Via Consolare, 14";"Luogo di culto";"Informazione assente";"Contemporanea";"XX";"Informazione assente";"Si";"";"";"https://www.beweb.chiesacattolica.it/edificidiculto/edificio/18304/Chiesa+di+Maria+Santissima+Assunta+in+Cielo";""
"Chiesa di Maria SS. delle Grazie Regina di tutti i Santi";"Cancello ed Arnone";"Via Mazzini 5";"Luogo di culto";"In questa Parrocchiale sotto il titolo di Tutti i Santi vi sono quattro Cappelle: una del Corpo di Cristo, l’altra della Vergine del Rosario, la terza delle Anime del Purgatorio , e la quarta, ch’è di juspadronato di Alfonso di Petrillo. Oltre all’enunciate Cappelle ve n’è anche una rurale nel medesimo distretto sotto il titolo di S. Maria delle Grazie.";"Medievale";"X";"955";"Si";"";"";"https://www.cancelloedarnonenews.it/chiesa-di-cancello-ed-arnone-dedicata-a-maria-ss-delle-grazie-regina-di-tutti-i-santi/";""
"Cappella di Maria SS. delle Grazie";"Cancello ed Arnone";"Via Roma";"Luogo di culto";"Tutta in pietra a vista la costruzione è suggestiva nella sua semplicità. La facciata è a salienti, suddivisa in tre corpi da costoloni che corrono verticalmente sottolineati da mattoni rossicci disposti in modo da creare un certo effetto cromatico. Il corpo centrale funge anche da campanile";"Contemporanea";"XX";"Informazione assente";"Si";"";"";"http://www.chieseitaliane.chiesacattolica.it/chieseitaliane/AccessoEsterno.do?mode=guest&type=auto&code=54899&Cappella_di_Maria_Santissima_delle_Grazie__Cancello,_Cancello_ed_Arnone";""
"Cappella di San Biagio";"Cancello ed Arnone";"Via Consolare";"Luogo di culto";"il corpo centrale, dalla forma rettangolare, è sormontato da un timpano triangolare, privo di ornamenti, i cui contorni sono messi in evidenza da fasce leggermente aggettanti, colorate in contrasto. La porta d’ingresso, rialzata da due gradini, è strutturalmente lineare terminante con una lunetta circolare; un rosone cieco è situato più in alto.";"Medievale";"XIV";"Informazione assente";"Si";"";"";"http://www.chieseitaliane.chiesacattolica.it/chieseitaliane/AccessoEsterno.do?mode=guest&type=auto&code=54948&Cappella_di_San_Biagio__Cancello_ed_Arnone";""
"Chiesa di Sant'Andrea Apostolo";"Capodrise";"Via Francesco Giannini, 1";"Luogo di culto";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"";"";"http://www.chieseitaliane.chiesacattolica.it/chieseitaliane/AccessoEsterno.do?mode=daPortaleOA&codice=19772&tipo=auto";""
"Chiesa dell'Immacolata Concezione";"Capodrise";"Via Marco Mondo, 22";"Luogo di culto";"Via D. Mondo angolo";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"";"";"";""
"Chiesa di Sant'Antonio Abate";"Capodrise";"Via Elpidio Ienco, 90";"Luogo di culto";"Per la committenza e la fattura, i dipinti, sono databili ad un periodo che può comprendersi tra i secoli XIV e l’inizio del XVI . Ce lo suggeriscono il ductus pittorico ed i colori dei tanti maestri frescanti, nonché la sovrapposizione di strati diversi “d’intonaco dipinto e da ultimo, le date presenti sulle immagini, le simbologie sottese ed i riferimenti artistici e tecniche d’esecuzione. Gli affreschi, pertanto, fanno parte di un ciclo pittorico nient’affatto omogeneo né unitario.";"Moderna";"XVII";"1656";"Si";"";"";"https://fondoambiente.it/luoghi/chiesa-di-sant-antonio-abate-a-capodrise?ldc&fbclid=IwAR1M_bFAKuovYRmGIEllJq7jv28OsH1hxRBzd1OstacrtrFXyC2FCZEWARA";""
"Palazzo Mondo";"Capodrise";"Via D. Mondo angolo";"Edificio storico";"Si possono visitare un salotto rococò affrescato sulle pareti e sulla volta, la camera da pranzo, una sala dedicata ai progetti vanvitelliani della Reggia di Caserta, uno studio dipinto in giallo e decorato con bordi all’etrusca, una camera da letto con pareti dipinte in rosso pompeiano e bordi all’antica, una saletta di preghiera.";"Moderna";"XVIII";"Informazione assente";"Si";"";"";"https://www.dimorestoricheitaliane.it/dimora/palazzo-mondo-capodrise/";""
"Piazza della Repubblica";"Capodrise";"Informazione assente";"Area urbana";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"";"";"";""
"Piazza Gianni Rodari";"Capodrise";"Via L. Vanvitelli";"Area urbana";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"";"";"";""
"Largo Modigliani";"Capodrise";"Informazione assente";"Area urbana";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"";"";"";""
"Largo San Donato";"Capodrise";"Informazione assente";"Area urbana";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"";"";"";""
"Piazza casa Fusco";"Capodrise";"Informazione assente";"Area urbana";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"";"";"";""
"Chiesa di Santa Maria delle Grazie";"Capriati a Volturno";"Piazza Roma";"Luogo di culto";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"";"";"http://www.chieseitaliane.chiesacattolica.it/chieseitaliane/AccessoEsterno.do?mode=daPortaleOA&codice=73028&tipo=auto";""
"Chiesa di Santa Maria del Pianto";"Capriati a Volturno";"Nessuna informazione";"Luogo di culto";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"";"";"";""
"Castello";"Capriati a Volturno";"Informazione assente";"Fortificazione";"Non si conosce l’anno di costruzione del castello e della cinta muraria: in età angioina, una preesistente torre dell’VIII secolo, subì un ammodernamento con raccordo alla cinta muraria.";"Medievale";"VII";"Informazione assente";"Si";"";"";"https://blog.zingarate.com/borghicastelli/capriati-al-volturno/";""
"Oasi WWF delle Mortine";"Capriati a Volturno";"Strada Statale ro Strada provinciale di, Str. di Bonifica Venticinque";"Elemento naturale";"Situata lungo il breve tratto del fiume Volturno che segna il confine tra Molise e Campania, L’Oasi Le Mortine occupa una lanca fluviale artificiale creatasi in seguito alla costruzione di uno sbarramento per la produzione idroelettrica. L’insieme degli ambienti acquatici è circondato da uno dei boschi igrofili (salici, pioppi, ontani) meglio conservati d’Italia, originariamente di circa 100 ettari, di cui l’oasi rappresenta un frammento intatto da almeno 50 anni.";"Contemporanea";"XXI";"1999";"Si";"41.47016108761503, 14.090850742254858";"";"https://lnx.oasilemortine.it/";""
"Museo provinciale campano di Capua";"Capua";"Via Roma, 68";"Museo";"Il Museo è ospitato nello storico palazzo Antignano la cui fondazione risale al IX secolo ed incorpora le vestigia di San Lorenzo ad Crucem, una chiesetta di età longobarda nel sito di uno dei tre Seggi nobiliari della città.";"Moderna";"XIX";"1874";"Si";"41.111072136045074, 14.21284584603585";"";"http://www.provincia.caserta.it/museocampano/museocampano.asp";""
"Ponte Romano e Torri di Federico II";"Capua";"Informazione assente";"Fortificazione";"Il progetto dell’architetto Niccolò di Cicala in origine consisteva in due massicci torrioni su base poligonale sormontanti da un arco trionfale. Oggi la magnifica porta non esiste più mentre sono visibili soltanto i resti delle due torri, al centro dei quali scorre la via Appia e si snoda il ponte romano.";"Medievale";"XIII";"Informazione assente";"Si";"41.11027785004765, 14.208562";"http://spod.databenc.it/ethersheet/images/fec75c4a-b914-49a9-81ae-e8d1d89bd656/309a1b27-fad6-4d44-a552-4969d6fe3ee8.jpg";"https://programmazionestrategica.beniculturali.it/progetto/capua-torri-di-federico-ii/";""
"Castello delle Pietre o dei Principi normanni";"Capua";"Via Giovanni Andreozzi, 70";"Fortificazione";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"41.107546109471286, 14.214165153970203";"http://spod.databenc.it/ethersheet/images/fec75c4a-b914-49a9-81ae-e8d1d89bd656/ebc6ca4f-8bb3-4a26-96c8-b90ea2f889fe.jpg";"";""
"Palazzo dei Giudici o Palazzo del Governatore (attuale Palazzo del Municipio)";"Capua";"Informazione assente";"Fortificazione";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"41.10791958934595, 14.21182501141622";"";"";""
"Castello di Carlo V";"Capua";"Via Giardini, 35";"Fortificazione";"Sorge sulle sponde del fiume Volturno, commissionato dall'imperatore Carlo V ed edificato nel '500. Presenta mura spesse geometricamente lineari e il ponte d'ingresso poggia su archi e pilastri fino alla cortina interna.";"Moderna";"XVI";"1542";"Si";"41.10696784351748, 14.20750554032611";"";"https://www.fondoambiente.it/luoghi/il-castello-di-carlo-v?ldc";""
"Teatro Ricciardi";"Capua";"Largo Porta Napoli";"Luogo di intrattenimento";"Questo teatro, inizialmente nominato ""Teatro Comunale Campano"", fu edificato alla fine del XVI secolo, fu uno dei primi edifici dove poter instaurare spettacoli sul territorio campano.";"Moderna";"XVI";"Informazione assente";"Si";"41.10648, 14.21326";"";"https://www.tetroricciardi.it";""
"Porta Napoli";"Capua";"Largo Porta Napoli";"Elemento architettonico";"Ingresso monumentale, aperto alla fine del '500 nella cinta bastionata che racchiudeva la città. Al di fuori di essa troviamo una bella vista, infatti è possibile scorgere anche il Castello degli Spagnoli.";"Moderna";"XVI";"Informazione assente";"Si";"41.10618, 14.21315";"";"https://www.touringclub.it/destinazione/localita/edificio-monumentale/209353/porta-napoli-capua";""
"Real Sala d'Armi";"Capua";"Via Giovanni Andreozzi, 30";"Edificio storico";"Questo edificio, inizialmente, era stata consacrata come chiesa, la trasformazione in sala d'armi fu compiuta costruendo una macchina, quasi totalmente lignea, nell'edificio. Tutt'oggi rimangono ancora tracce della sua struttura originale.";"Moderna";"XVIII";"1737";"Si";"41.10753, 14.21446";"";"https://www.google.com/url?sa=t&rct=j&q=&esrc=s&source=web&cd=&ved=2ahUKEwi006XbndXvAhUSKewKHe6eClIQFjARegQIFhAD&url=https%3A%2F%2Fturismocapua.com%2Fsala-darmi%2F&usg=AOvVaw1KubW-YTgVV-gskTMya5Zu";""
"Bastioni e mura difensive";"Capua";"Via Gran Maestrato di S. Lazzaro, 42";"Fortificazione";"La città di Capua è circondata per due terzi dal Fiume Volturno, l'unica area sprovvista di protezioni naturali è quella meridionale. In quest'area, nel corso dei secoli, i diversi popoli si sono mossi per cercare di proteggere interamente la città costruendo mura e bastioni. Le mura che ritroviamo tutt'oggi risalgono all'invasione spagnola.";"Moderna";"XVI";"Informazione assente";"Si";"41.10625, 14.21472";"";"";""
"Cattedrale di Santa Maria Assunta";"Capua";"Piazza Duomo, 9";"Luogo di culto";"La Cattedrale di Santa Maria Assunta è il principale luogo di culto di Capua, nonché sede vescovile dell'omonima arcidiocesi. Secondo la tradizione l'edificazione è attribuita al vescovo Landulfo, la chiesa ha una pianta a 3 navate divise da 24 colonne di granito ed è preceduta da   un quadriportico costituito da 16 colonne e costituisce uno dei pezzi originali della cattedrale prima dei bombardamenti della Seconda guerra Mondiale.";"Medievale";"IX";"856";"Si";"41.10930, 14.21089";"";"";""
"Abbazia di Sant'Angelo in Formis";"Capua";"Via L. Baia, 120";"Luogo di culto";"L'Abbazia di Sant'Angelo in Formis, sorge a Sant'Angelo in Formis, frazione di Capua. La chiesa è dedicata a San Michele Arcangelo ed è costituita da un porticato a 5 arcate ogivali che precede la facciata, la struttura ha una pianta basilicale, priva di transetto e costituita da 3 navate, ciascuna delle quali termina in un'abside.";"Medievale";"VI";"Informazione assente";"Si";"41.11843, 14.26066";"http://spod.databenc.it/ethersheet/images/591d6922-a4f7-4377-a1fd-a2c113ba799a/4cef1d29-c62b-44f7-a2a9-ef012b903e12.jpeg";"";""
"Chiesa ed ex-convento dell'Annunziata";"Capua";"Via Seminario Campano";"Luogo di culto";"La chiesa sorge su un edificio angioino giudicato pericolante dal Governo Cittadino.Con la ricostruzione assume uno stile architettonico più moderno, quello rinascimentale; la ricostruzione fu affidata una maestranza napoletana e per questo si possono vedere molte somiglianze con edifici partenopei.";"Moderna";"XVI";"1521";"Si";"41.10746, 14.21274";"";"";""
"Chiesa di Santa Caterina";"Capua";"Via Roma, 3";"Luogo di culto";"La Chiesa sorge in sostituzione all'antica chiesa di San Nicola ad flumen. Nel 1420 viene ceduta ai francescani, i quali costruirono cappelle sulle navate laterali, successivamente restaurate dalle famiglie nobili che risiedevano in città e alcune di loro acquisirono il giuspatronato sulle cappelle.";"Medievale";"XIV";"1383";"Si";"";"";"";""
"Chiesa di Sant'Eligio e San Gaetano ed ex convento Teatino";"Capua";"Piazza dei Giudici, 2";"Luogo di culto";"La chiesa si affianca all'ex convento Teatino, risale alla prima metà del XVI secolo. La facciata è di stile barocco, all'interno, nella zona presbiterale possiamo vedere 2 organi che vanno a fare da cornice alla grande pala d'altare. Altro dettaglio importante è la statua lignea del Cristo Redentore del XV secolo.";"Moderna";"XVI";"Informazione assente";"Si";"";"";"";""
"Chiesa di Montevergine ed ex Monastero";"Capua";"Via Seminario Campano";"Luogo di culto";"La chiesa fu fondata ne Duecento da Bartolomeo di Capua ed affidata ai monaci benedettini di Montevergine. Dal 1795 il monastero è adibito a seminario e conserva tutt'oggi un pozzo sul quale è scolpito il simbolo verginiano";"Medievale";"XIII";"Informazione assente";"Si";"41.11391, 14.21165";"";"";""
"Chiesa di Santa Maria delle Grazie o della Santella";"Capua";"Via Conte Landone, 2";"Luogo di culto";"La chiesa è molto piccola, sembra quasi una cappella, e sorge accanto al fiume ed al ponte romano. La chiesa è settecentesca e viene edificata in sostituzione della cappella che conteneva l'immagine della Vergine, che secondo la tradizione, avrebbe fermato uno sterminio degli abitanti di Capua e proprio da questo deriva il nome della struttura";"Moderna";"XVIII";"1761";"Si";"41.11045, 14.21054";"";"";""
"Chiesa di San Salvatore a Corte";"Capua";"Via Principi Longobardi, 10";"Luogo di culto";"La chiesa fu edificata da una principessa longobarda per contenere il proprio sepolcro, che poi fu trasferito al Duomo di Capua. Troviamo una facciata, preceduta da un portico, caratterizzata dalla trifora d'ingresso che costituiva l'atrio della chiesa. Oggi, a causa delle varie stratificazioni, la chiesa si trova circa un metro al di sotto della strada.";"Medievale";"X";"960";"Si";"41.11016, 14.21270";"";"";""
"Chiesa di San Giovanni a Corte";"Capua";"Informazione assente";"Luogo di culto";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";;;;
"Chiesa di San Michele a Corte";"Capua";"Via San Michele a Corte, 10";"Luogo di culto";"La chiesa, la seconda per importanza tra le tre a “corte”, è stata costruita tra il IX ed il X secolo ed usata come cappella privata; ad essa si accedeva direttamente dall’area di corte attraverso un cavalcavia. La chiesa ci trasporta all’ultimo periodo della potenza longobarda nella città: il primitivo impianto della chiesa, del quale essa ha conservato alcune tracce, era ad unica navata absidata, preceduta da un vestibolo unico (nartece), riservato ai catecumeni e ai penitenti, a tre fornici. Nel XIV secolo era dotata anche di una canonica e di un piccolo orto ad essa annesso.";"Medievale";"X";"Informazione assente";"Si";"41.10987, 14.21372";"";"https://turismocapua.com/chiesa-di-san-michele-a-corte/";""
"Chiesa di Sant'Angelo in Audoaldis";"Capua";"Via Giovanni Andreozzi, 38";"Luogo di culto";"La chiesa di Sant'Angelo in Audoaldis fu eretta in un non meglio identificato periodo dell'alto medioevo. Si presenta affiancata da un campanile ad un unico livello. La chiesa è preceduta da un piccolo portale sorretto da colonne. Prende il suo nome (Audoaldis) dalla vicinanza al Palazzo degli Audoalt di proprietà di una nobile famiglia longobarda.";"Medievale";"IX";"856";"Si";"";"";"https://www.tripadvisor.it/Attraction_Review-g1423556-d4680958-Reviews-Basilica_di_Sant_Angelo_in_Audoaldis-Capua_Province_of_Caserta_Campania.html";""
"Chiesa di San Leucio";"Capua";"Via Oreste Salomone, 19";"Luogo di culto";"Sei colonne su 2 muretti (3 per lato), su una superficie la cui sagoma potrebbe rammentare la pianta di una piccola chiesa, è tutto quello che vedrete, senza alcun cartello che dia indicazioni su origine e storia di questi resti, che si trovano in uno slargo proprio davanti alla chiesa di Montevergine.";"Informazione assente";"Informazione assente";"Informazione assente";"No";"";"";"https://www.tripadvisor.it/Attraction_Review-g1423556-d10070431-Reviews-Ruderi_della_Chiesa_di_San_Leucio-Capua_Province_of_Caserta_Campania.html";""
"Chiesa di Santa Placida ed ex-convento di San Gabriello";"Capua";"Informazione assente";"Luogo di culto";"La chiesa del monastero di S. Gabriello assunse il titolo di S. Placida dalla presenza delle reliquie della santa, ricordata in una epigrafe del 1752. In seguito vi confluì anche il titolo di Gesù Grande, dopo la scomparsa dell’omonima chiesa.";"Moderna";"XVIII";"Informazione assente";"Si";"";"";"https://turismocapua.com/chiesa-di-santa-placida/";""
"Museo diocesano di Capua";"Capua";"Via Duomo, 9";"Museo";"Ufficialmente istituito nel 1992 all'interno della Cappella del Corpo di Cristo dal monsignor Luigi Diligenza, esso raccoglie diverse testimonianze e manufatti sacri della vita della città di Capua e della sua Arcidiocesi raccolti in circa due millenni. Attualmente il museo si sviluppa su tre livelli: quello della Cappella del Corpo di Cristo e quello della sottostante cripta di Santo Stefano presso la Cattedrale, mentre un distaccamento attualmente chiuso si trova presso il poco lontano ex monastero di San Gabriello, attiguo alla Chiesa di Santa Placida.";"Contemporanea";"XX";"1992";"Si";"";"";"https://it.wikipedia.org/wiki/Museo_diocesano_di_Capua";""
"Chiesa di San Leonardo";"Capua";"Informazione assente";"Luogo di culto";"Antica chiesa del X secolo intitolata a S.Maria in Abate e dipendeva dall'Abbazia Benedettina di S.Vincenzo al Volturno.Fu' piu' volte rimaneggiata,l'ultima nel secondo Ottocento,epoca a cui risalgono la facciata,le decorazioni dipinte dell'interno e il pavimento maiolicato.Sussiste,pero',l'impianto originario della chiesa medievale,esemplata su modelli bizantini,a tre navate concluse da absidi e divise da colonne in marmo bianco dai rari capitelli ionici.";"Medievale";"X";"Informazione assente";"Si";"";"";"";""
"Ex-convento di San Vincenzo";"Capua";"Informazione assente";"Luogo di culto";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"";"";"";""
"Chiesa di San Raffaele";"Capua";"via Roma";"Luogo di culto";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"No";"";"";"";""
"Chiesa di San Benedetto con ex monastero";"Capua";"Informazione assente";"Luogo di culto";"Fu fondata e consacrata dai Frati Benedettini nel 1108.Fu ristrutturata a partire dal 1602 quando il cardinale Roberto Bellarmino divenne arcivescovo a Capua,ma la vera trasformazione la fecero i Gesuiti nel 1611.";"Medievale";"XII";"1108";"Si";"";"";"https://www.flickr.com/photos/14747125@N08/15730214579";""
"Chiesa di Santa Maria delle Dame Monache";"Capua";"Corso Gran Priorato di Malta";"Luogo di culto";"La chiesa era annessa all'attiguo convento e tutto il complesso risale al X° secolo; ovviamente nessuna traccia è rimasta di quel periodo: la chiesa è stata rifatta alla fine del '600, mentre il convento ha subito ulteriori trasformazioni in quanto nel 1812 fu soppresso e trasformato in caserma ed ora è stato di nuovo ristrutturato da parte dell'Università degli Studi della Campania Luigi Vanvitelli, che vi ha collocato il Dipartimento di Economia.";"Medievale";"X";"Informazione assente";"Si";"";"";"https://www.tripadvisor.it/Attraction_Review-g1423556-d10070621-Reviews-Chiesa_di_Santa_Maria_delle_Dame_Monache-Capua_Province_of_Caserta_Campania.html";""
"Convento di Santa Maria delle Dame Monache (Caserma Fieramosca)";"Capua";"Informazione Assente";"Luogo di culto";"Sul lato est di Corso Gran Priorato di Malta sorge un enorme complesso religioso, la cui fondazione risale al X secolo circa. Parliamo del complesso monastico di Santa Maria delle Dame Monache. La fondazione del monastero risalirebbe, secondo lo storico capuano Francesco Granata, alla distruzione da parte saracena dell’omonimo di Alife. La datazione è incerta e oscilla tra l’871 e il 943 d. C., ma certa è la notizia del trasferimento delle monache superstiti dentro le mure cittadine, nella chiesa di San Girolamo. Nel 952 d. C. i principi longobardi di Capua Landolfo e Pandolfo diedero l’assenso per l’edificazione di un nuovo monastero all’esterno delle mura.";"Medievale";"X";"943";"Si";"";"";"https://capua.italiani.it/santa-maria-delle-dame-monache/?fbclid=IwAR39lvYEWQKcl9LxAj_J_vQOG0GkxbIkM6liIoE44RVZi37MLSRrG8Y_wC4";""
"Chiesa della Maddalena ed ex-convento Agostiniano";"Capua";"Via Pier delle Vigne, 25";"Luogo di culto";"La chiesa di Santa Maria della Maddalena è il simbolo di uno dei più antichi quartieri della città di Capua. Carlo II d’Angiò, detto il “Zoppo”, ordinò a Bartolomeo de Capua (protonotario del Regno) di occuparsi della costruzione di una chiesa, di un convento e di un ospedale da destinare ai frati agostiniani, in virtù di un voto che aveva espresso nel 1290 durante la guerra dei Vespri siciliani. Il 22 novembre del 1300 il sovrano ottenne dal papa Bonifacio VIII la licenza che autorizzava i lavori. Dal 1451 al 1460 il complesso fu trasformato in convento dei padri agostiniani e a loro si deve la costruzione del Chiostro";"Medievale";"XIII";"Informazione assente";"Si";"";"";"http://www.chieseitaliane.chiesacattolica.it/SCHEDA=18319&Chiesa_della_Maddalena__Capua";""
"Chiesa ed ex Monastero della Concezione";"Capua";"Via Oreste Salomone, 1";"Luogo di culto";"Fu ampliato il convento nel 1632 e tra la fine del seicento e gli inizi del settecento e poi dal 1734 al 1740 venivano ancora effettuati lavori di restauro.Internamente ha tre navate separate da colonne di spoglio,pochi frammenti di affreschi medievali e nel presbiterio esiste una pavimentazione in tarsia di marmi antichi del XII secolo.";"Moderna";"XVII";"Informazione assente";"Si";"41.113399708296285, 14.21124137943086";"http://spod.databenc.it/ethersheet/images/fec75c4a-b914-49a9-81ae-e8d1d89bd656/6466c9d6-f74b-49f5-a85c-4f911acd6778.jpg";"https://capua.altervista.org/chiesa-della-concezione/";""
"Museo Campano";"Capua";"Via Roma, 68";"Museo";"La sezione archeologica ospita al suo interno la più importante collezione mondiale di Matres Matutae, provenienti dall'area dell'antica Capua, e una cospicua parte dei reperti archeologici del Fondo Patturelli, oltre che di numerosi reperti pre romani.";"Medievale";"IX";"1870";"Si";"41.111132741519036, 14.21276001330521";"http://spod.databenc.it/ethersheet/images/fec75c4a-b914-49a9-81ae-e8d1d89bd656/8b50912b-b44d-4d31-932e-65c944fc7900.jpg";"http://www.provincia.caserta.it/museocampano/museocampano.asp";""
"Chiesa del Gesù Gonfalone";"Capua";"Via Pier della Vigna";"Luogo di culto";"La chiesa spicca tra palazzi appoggiati ad essa, con una muratura di blocchetti irregolari di tufo, dove, in facciata, è situato un portale realizzato con elementi di reimpiego in calcare, probabilmente romani, che formano il varco della porta, al di sopra della quale, vi è una fascia superiore che inquadra delle mensoline che sorreggono un architrave abbellito da due volute.";"Medievale";"IX";"1230";"Si";"41.10826628527573, 14.214995369125122";"";"https://www.capuailluogodellalingua.it/chiesa-del-gesu-gonfalone/";""
"Chiesa di San Domenico";"Capua";"Via Principi Longobardi";"Luogo di culto";"E' a navata unica con copertura a tetto. Sul prospetto meridionale della chiesa si erge la torre campanaria che probabilmente costituiva una delle quattro torri angolari dell'antico palazzo dei principi longobardi nella cui area fu fondata la chiesa.";"Medievale";"XIII";"Informazione assente";"Si";"41.10980155802869, 14.212706169312";"http://spod.databenc.it/ethersheet/images/fec75c4a-b914-49a9-81ae-e8d1d89bd656/6b965fa3-9018-4b56-9640-fc5fb0a4f95b.jpg";"http://www.capuaonline.it/storiadicapua/sdomenico/index.html";""
"Chiesa dei Santi Rufo e Carponio";"Capua";"Corso Gran Priorato di Malta, 40";"Luogo di culto";"La chiesa ha un impianto basilicale triabsidato, scandito, su due lati della navata maggiore, da cinque arcate su colonne di spoglio. All’interno, la chiesa presenta alcune singolarità strutturali, soprattutto nell’adozione di materiali diversi: gli archi sul lato sinistro della navata mediana sono realizzati in mattoni, mentre quelli sul lato destro in blocchi di tufo alternati a mattoni. Anche le absidi presentano membrature diverse: quelle laterali sono in muratura di tufo.";"Medievale";"Informazione assente";"Informazione assente";"Si";"41.10915190168686, 14.214771684656736";"";"https://turismocapua.com/chiesa-dei-santi-rufo-e-carponio/";""
