﻿"ITTER107","Territorio","TIPO_DATO30","Tipo dato","MATERIALE_ARCHIV","Tipologia di materiale","TIME","Seleziona periodo","Value","Flag Codes","Flags"
"ITF4","Puglia","DOCUMENTS","numero di materiale conservato nei locali","PAPER","materiale cartaceo","2010","2010",727435,,
"ITF4","Puglia","DOCUMENTS","numero di materiale conservato nei locali","PARCHMENTS","pergamene","2010","2010",4445,,
"ITF4","Puglia","DOCUMENTS","numero di materiale conservato nei locali","MAPS","mappe","2010","2010",19597,,
"ITF4","Puglia","DOCUMENTS","numero di materiale conservato nei locali","STAMPS","sigilli, timbri","2010","2010",455,,
"ITF4","Puglia","DOCUMENTS","numero di materiale conservato nei locali","COINS","monete","2010","2010",0,,
"ITF4","Puglia","DOCUMENTS","numero di materiale conservato nei locali","PHOTOGRAPHS","fotografie","2010","2010",51616,,
"ITF4","Puglia","DOCUMENTS","numero di materiale conservato nei locali","NEGATIVES","negativi","2010","2010",66287,,
"ITF4","Puglia","DOCUMENTS","numero di materiale conservato nei locali","MICROFILMS","microfilms","2010","2010",12265,,
"ITF4","Puglia","DOCUMENTS","numero di materiale conservato nei locali","MICROFICHES","microfiches","2010","2010",23742,,
"ITF4","Puglia","DOCUMENTS","numero di materiale conservato nei locali","AUDIOVISUALS","audiovisivi","2010","2010",43,,
"ITF4","Puglia","DOCUMENTS","numero di materiale conservato nei locali","TOT","totale","2010","2010",905885,,
"ITF5","Basilicata","DOCUMENTS","numero di materiale conservato nei locali","PAPER","materiale cartaceo","2010","2010",187283,,
"ITF5","Basilicata","DOCUMENTS","numero di materiale conservato nei locali","PARCHMENTS","pergamene","2010","2010",2855,,
"ITF5","Basilicata","DOCUMENTS","numero di materiale conservato nei locali","MAPS","mappe","2010","2010",3844,,
"ITF5","Basilicata","DOCUMENTS","numero di materiale conservato nei locali","STAMPS","sigilli, timbri","2010","2010",355,,
"ITF5","Basilicata","DOCUMENTS","numero di materiale conservato nei locali","COINS","monete","2010","2010",0,,
"ITF5","Basilicata","DOCUMENTS","numero di materiale conservato nei locali","PHOTOGRAPHS","fotografie","2010","2010",3516,,
"ITF5","Basilicata","DOCUMENTS","numero di materiale conservato nei locali","NEGATIVES","negativi","2010","2010",3345013,,
"ITF5","Basilicata","DOCUMENTS","numero di materiale conservato nei locali","MICROFILMS","microfilms","2010","2010",3407,,
"ITF5","Basilicata","DOCUMENTS","numero di materiale conservato nei locali","MICROFICHES","microfiches","2010","2010",0,,
"ITF5","Basilicata","DOCUMENTS","numero di materiale conservato nei locali","AUDIOVISUALS","audiovisivi","2010","2010",45,,
"ITF5","Basilicata","DOCUMENTS","numero di materiale conservato nei locali","TOT","totale","2010","2010",3546318,,
"ITF6","Calabria","DOCUMENTS","numero di materiale conservato nei locali","PAPER","materiale cartaceo","2010","2010",295046,,
"ITF6","Calabria","DOCUMENTS","numero di materiale conservato nei locali","PARCHMENTS","pergamene","2010","2010",3318,,
"ITF6","Calabria","DOCUMENTS","numero di materiale conservato nei locali","MAPS","mappe","2010","2010",7494,,
"ITF6","Calabria","DOCUMENTS","numero di materiale conservato nei locali","STAMPS","sigilli, timbri","2010","2010",262,,
"ITF6","Calabria","DOCUMENTS","numero di materiale conservato nei locali","COINS","monete","2010","2010",0,,
"ITF6","Calabria","DOCUMENTS","numero di materiale conservato nei locali","PHOTOGRAPHS","fotografie","2010","2010",39474,,
"ITF6","Calabria","DOCUMENTS","numero di materiale conservato nei locali","NEGATIVES","negativi","2010","2010",1050,,
"ITF6","Calabria","DOCUMENTS","numero di materiale conservato nei locali","MICROFILMS","microfilms","2010","2010",3880,,
"ITF6","Calabria","DOCUMENTS","numero di materiale conservato nei locali","MICROFICHES","microfiches","2010","2010",1018,,
"ITF6","Calabria","DOCUMENTS","numero di materiale conservato nei locali","AUDIOVISUALS","audiovisivi","2010","2010",26,,
"ITF6","Calabria","DOCUMENTS","numero di materiale conservato nei locali","TOT","totale","2010","2010",351568,,
"ITG","Isole","DOCUMENTS","numero di materiale conservato nei locali","PAPER","materiale cartaceo","2010","2010",1326281,,
"ITG","Isole","DOCUMENTS","numero di materiale conservato nei locali","PARCHMENTS","pergamene","2010","2010",9127,,
"ITG","Isole","DOCUMENTS","numero di materiale conservato nei locali","MAPS","mappe","2010","2010",48845,,
"ITG","Isole","DOCUMENTS","numero di materiale conservato nei locali","STAMPS","sigilli, timbri","2010","2010",428,,
"ITG","Isole","DOCUMENTS","numero di materiale conservato nei locali","COINS","monete","2010","2010",8,,
"ITG","Isole","DOCUMENTS","numero di materiale conservato nei locali","PHOTOGRAPHS","fotografie","2010","2010",13718,,
"ITG","Isole","DOCUMENTS","numero di materiale conservato nei locali","NEGATIVES","negativi","2010","2010",38970,,
"ITG","Isole","DOCUMENTS","numero di materiale conservato nei locali","MICROFILMS","microfilms","2010","2010",14912,,
"ITG","Isole","DOCUMENTS","numero di materiale conservato nei locali","MICROFICHES","microfiches","2010","2010",447536,,
"ITG","Isole","DOCUMENTS","numero di materiale conservato nei locali","AUDIOVISUALS","audiovisivi","2010","2010",693,,
"ITG","Isole","DOCUMENTS","numero di materiale conservato nei locali","TOT","totale","2010","2010",1900518,,
"ITG1","Sicilia","DOCUMENTS","numero di materiale conservato nei locali","PAPER","materiale cartaceo","2010","2010",991381,,
"ITG1","Sicilia","DOCUMENTS","numero di materiale conservato nei locali","PARCHMENTS","pergamene","2010","2010",8710,,
"ITG1","Sicilia","DOCUMENTS","numero di materiale conservato nei locali","MAPS","mappe","2010","2010",15065,,
"ITG1","Sicilia","DOCUMENTS","numero di materiale conservato nei locali","STAMPS","sigilli, timbri","2010","2010",231,,
"ITG1","Sicilia","DOCUMENTS","numero di materiale conservato nei locali","COINS","monete","2010","2010",7,,
"ITG1","Sicilia","DOCUMENTS","numero di materiale conservato nei locali","PHOTOGRAPHS","fotografie","2010","2010",9369,,
"ITG1","Sicilia","DOCUMENTS","numero di materiale conservato nei locali","NEGATIVES","negativi","2010","2010",1351,,
"ITG1","Sicilia","DOCUMENTS","numero di materiale conservato nei locali","MICROFILMS","microfilms","2010","2010",7905,,
"ITG1","Sicilia","DOCUMENTS","numero di materiale conservato nei locali","MICROFICHES","microfiches","2010","2010",27070,,
"ITG1","Sicilia","DOCUMENTS","numero di materiale conservato nei locali","AUDIOVISUALS","audiovisivi","2010","2010",295,,
"ITG1","Sicilia","DOCUMENTS","numero di materiale conservato nei locali","TOT","totale","2010","2010",1061384,,
"ITG2","Sardegna","DOCUMENTS","numero di materiale conservato nei locali","PAPER","materiale cartaceo","2010","2010",334900,,
"ITG2","Sardegna","DOCUMENTS","numero di materiale conservato nei locali","PARCHMENTS","pergamene","2010","2010",417,,
"ITG2","Sardegna","DOCUMENTS","numero di materiale conservato nei locali","MAPS","mappe","2010","2010",33780,,
"ITG2","Sardegna","DOCUMENTS","numero di materiale conservato nei locali","STAMPS","sigilli, timbri","2010","2010",197,,
"ITG2","Sardegna","DOCUMENTS","numero di materiale conservato nei locali","COINS","monete","2010","2010",1,,
"ITG2","Sardegna","DOCUMENTS","numero di materiale conservato nei locali","PHOTOGRAPHS","fotografie","2010","2010",4349,,
"ITG2","Sardegna","DOCUMENTS","numero di materiale conservato nei locali","NEGATIVES","negativi","2010","2010",37619,,
"ITG2","Sardegna","DOCUMENTS","numero di materiale conservato nei locali","MICROFILMS","microfilms","2010","2010",7007,,
"ITG2","Sardegna","DOCUMENTS","numero di materiale conservato nei locali","MICROFICHES","microfiches","2010","2010",420466,,
"ITG2","Sardegna","DOCUMENTS","numero di materiale conservato nei locali","AUDIOVISUALS","audiovisivi","2010","2010",398,,
"ITG2","Sardegna","DOCUMENTS","numero di materiale conservato nei locali","TOT","totale","2010","2010",839134,,
