"Nominativo","Sesso","Città di riferimento per individuare le schede","Luogo di Nascita","Coordinate luogo di nascita","Luoghi di residenza","Coordinate ultimo luogo di residenza","Data di nascita","Data di Morte","Inizio periodo osservazione","Età di inizio osservazione","Fine periodo osservazione","Età di fine osservazione","Periodo di osservazione","Durata periodo di osservazione (anni)","Colore politico","Professione","Annotazioni","Osservato durante il periodo fascista (1922-1943)","Numero busta","Presenza scheda biografica","Bibliografia","Sitografia",""
"De Simone Carlo","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","","","","","1910","","1919","","1910-1919","9","repubblicano","","radiato","Sì","1752","No","","http://dati.acs.beniculturali.it/CPC/",
"Della Valle Ernesto","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Santa Maria Capua Vetere","41.080214,14.256527","1887","","1912","25","1942","55","1912-1942","30","socialista","conciapelli","","Sì","1691","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Di Lollo Marco","Maschio","S. M. Capua V.","Agnone","40.2173946,14.9970619","Santa Maria Capua Vetere","41.080214,14.256527","1898","","1925","27","1929","31","1925-1929","4","anarchico","ramaio","radiato","Sì","1795","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Di Prisco Carlo","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","America Meridionale","-36.3789924,-60.3855888","1892","","1936","44","1942","50","1936-1942","6","socialista","","","Sì","1816","No","","http://dati.acs.beniculturali.it/CPC/",
"Dimonaco Giuseppe","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Santa Maria Capua Vetere","41.080214,14.256527","1862","","1930","68","1931","69","1930-1931","1","antifascista","colonobenestante","denunciato per offese al capo del Governo","Sì","1802","No","","http://dati.acs.beniculturali.it/CPC/",
"Farina Giuseppe","Maschio","S. M. Capua V.","Capua","41.1079984,14.2097176","Santa Maria Capua Vetere","41.080214,14.256527","1875","","1897","22","1936","61","1897-1936","39","socialista","agricoltore","radiato","Sì","1960","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Fazzari Francesco","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","America Meridionale","-36.3789924,-60.3855888","1852","","1907","55","1937","85","1907-1937","30","socialista","impiegato postale","","Sì","1982","No","","http://dati.acs.beniculturali.it/CPC/",
"Ferrara Giuseppe","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Argentina","-36.3789924,-60.3855888","1882","","1937","55","1939","57","1937-1939","2","socialista","sarto","","Sì","2008","No","","http://dati.acs.beniculturali.it/CPC/",
"Giordano Domenico","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Santa Maria Capua Vetere","41.080214,14.256527","1880","","1910","30","1942","62","1910-1942","32","socialista","calzolaio","","Sì","2422","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Grottola Giuseppe","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Santa Maria Capua Vetere","41.080214,14.256527","1881","","1901","20","1913","32","1901-1913","12","socialista","studente","radiato","No","2545","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Indaco Antonio","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Santa Maria Capua Vetere","41.080214,14.256527","1882","","1901","19","1940","58","1901-1940","39","socialista","avvocato","radiato","Sì","2632","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Le Breton Editta","Femmina","S. M. Capua V.","Montepulciano","43.0910776,11.7800381","Santa Maria Capua Vetere","41.080214,14.256527","1876","","1927","51","1941","65","1927-1941","14","antifascista","cameriera","denunciato per offese al capo del Governo","Sì","2752","No","","http://dati.acs.beniculturali.it/CPC/",
"Malatesta Aniello","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","","","1851","","1891","40","1942","91","1891-1942","51","anarchico","avvocato","","Sì","2948","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Malatesta Enrico","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Roma","41.8935085,12.4825526","1853","","1883","30","1932","79","1883-1932","49","anarchico","meccanico","","Sì","2949-2953","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Margarita Raffaele","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Francia","48.85881005,2.320031011550312","1885","","1914","29","1942","57","1914-1942","28","anarchico","operaio tappezziere","","Sì","3053","No","","http://dati.acs.beniculturali.it/CPC/",
"Masciandaro Pasquale","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Stati Uniti D'America","43.1561681,-75.8449945","1873","","1932","59","1940","67","1932-1940","8","socialista","sorbettiere","","Sì","3123","No","","http://dati.acs.beniculturali.it/CPC/",
"Masucci Salvatore","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Santa Maria Capua Vetere","41.080214,14.256527","1902","","1926","24","1943","41","1926-1943","17","anarchico","sellaio","confinato","Sì","3148","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Naglieri Ercole","Maschio","S. M. Capua V.","Napoli","40.8359336,14.2487826","Santa Maria Capua Vetere","41.080214,14.256527","1876","","1923","47","1941","65","1923-1941","18","comunista","impiegato privato","","Sì","3476","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Notarantonio Michele","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Santa Maria Capua Vetere","41.080214,14.256527","1874","","1901","27","1928","54","1901-1928","27","socialista","sarto","radiato","Sì","3560","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Palmieri Antonio","Maschio","S. M. Capua V.","Saanta Maria Capua Vetere","41.080214,14.256527","Santa Maria Capua Vetere","41.080214,14.256527","1892","","1920","28","1942","50","1920-1942","22","socialista","maestro elementare","","Sì","3679","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Palmieri Giovanni","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Roma","41.8935085,12.4825526","1864","","1908","44","1939","75","1908-1939","31","socialista","ferroviere","","Sì","3680","No","","http://dati.acs.beniculturali.it/CPC/",
"Palmieri Giuseppe","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Brasile","-53.1999999,-10.3333332","1868","","1903","35","1942","74","1903-1942","39","anarchico","pittore","iscritto alla Rubrica di frontiera","Sì","3680","No","","http://dati.acs.beniculturali.it/CPC/",
"Papale Girolamo","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Santa Maria Capua Vetere","41.080214,14.256527","1891","","1910","19","1919","28","1910-1919","9","repubblicano","medico","radiato","No","3718","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Piano Giacinto","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Napoli","41.080214,14.256527","1868","","1927","59","1931","63","1927-1931","4","antifascista","vetraio","denunciato per offese al capo del Governo","Sì","3929","No","","http://dati.acs.beniculturali.it/CPC/",
"Romano Ferdinando","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Boston","42.3604823,-71.0595677","","","1908","","1914","","1908-1914","6","anarchico","","","No","4388","No","","http://dati.acs.beniculturali.it/CPC/",
"Santoro Andrea","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Aversa","40.973212,14.204928","1905","","1927","22","1942","37","1927-1942","15","antifascista","contadino","denunciato per offese al capo del Governo","Sì","4594","No","","http://dati.acs.beniculturali.it/CPC/",
"Scala Salvatore","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Firenze","43.78875732421875,11.24176025390625","1877","","1908","31","1928","51","1908-1928","20","socialista","vetraio","","Sì","4649","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Serao Ettore","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Caserta","41.0820827,14.334708","1901","","1929","28","1939","38","1929-1939","10","socialista","ragioniere","iscritto alla Rubrica di frontiera","Sì","4754","No","","http://dati.acs.beniculturali.it/CPC/",
"Signore Salvatore","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Parigi","48.85881005,2.320031011550312","1901","","1927","26","1941","40","1927-1941","14","socialista","impiegato privato","iscritto alla Rubrica di frontiera","Sì","4798","No","","http://dati.acs.beniculturali.it/CPC/",
"Sparaco Roberto","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Santa Maria Capua Vetere","41.080214,14.256527","1896","","1941","45","1942","46","1941-1942","1","antifascista","cuoiaio","denunciato al Tribunale speciale","Sì","4900","No","","http://dati.acs.beniculturali.it/CPC/",
"Tafuri Pasquale","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Santa Maria Capua Vetere","41.080214,14.256527","1896","","1931","35","1940","44","1931-1940","9","antifascista","fotografo","ammonito","Sì","5002","No","","http://dati.acs.beniculturali.it/CPC/",
"Tafuri Roberto","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Santa Maria Capua Vetere","41.080214,14.256527","1881","","1911","30","1928","47","1911-1928","17","repubblicano","farmacista","radiato","Sì","5002","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Todros Ettore","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Genova","44.40726,8.9338624","1881","","1943","62","1943","62","1943-1943","0","antifascista","impiegato","confinato","Sì","5114","No","","http://dati.acs.beniculturali.it/CPC/",
"Troiano Luigi","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Tivoli","41.960922,12.798884","1872","","1901","29","1943","71","1901-1943","42","socialista","elettricista","radiato","Sì","5224","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Valentino Antonio","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Santa Maria Capua Vetere","41.080214,14.256527","1876","","1931","55","1932","56","1931-1932","1","antifascista","fabbro","denunciato per offese al capo del Governo","Sì","5296","No","","http://dati.acs.beniculturali.it/CPC/",
"Vicentini Alberico","Maschio","S. M. Capua V.","Santa Maria Capua Vetere","41.080214,14.256527","Bologna","44.4936714,11.3430347","1879","","1896","17","1937","58","1896-1937","41","socialista","","","Sì","5400","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Virgili Ferruccio","Maschio","S. M. Capua V.","Falconara","37.11012235,14.048963553044556","Santa Maria Capua Vetere","41.080214,14256527","1891","","1923","32","1938","47","1923-1938","15","comunista","capo tecnico","radiato","Sì","5435","No","","http://dati.acs.beniculturali.it/CPC/",
"Mazza Giovanni","Maschio","Mondragone","Mondragone","41.114112,13.893519","Livorno","43.5426309,10.3160295","1891","","1925","34","1939","48","1925-1939","14","comunista","operaio","radiato","Sì","3171","No","","http://dati.acs.beniculturali.it/CPC/",
"Miraglia Antonio","Maschio","Mondragone","Mondragone","41.114112,13.893519","Mondragone","41.114112,13.893519","1877","","1937","60","1942","65","1937-1942","5","antifascista","carrettiere","","Sì","3309","No","","http://dati.acs.beniculturali.it/CPC/",
"Sorrentino Ernesto","Maschio","Mondragone","Mondragone","41.114112,13.893519","Argentina","-36.3789924,-60.3855888","1885","","1929","44","1941","56","1929-1941","12","socialista","chauffeur","iscritto alla Rubrica di frontiera","Sì","4879","No","","http://dati.acs.beniculturali.it/CPC/",
"Tarcagnota Aristide Amerigo Amilcare","Maschio","Mondragone","Mondragone","41.114112,13.893519","Napoli","40.8359336,14.2487826","1897","","1932","35","1941","44","1932-1941","9","antifascista","benestante","radia","Sì","5029","No","","http://dati.acs.beniculturali.it/CPC/",
"Tarallo Giovanni","Maschio","S. Nicola la Strada","San Nicola la Strada","41.051814,14.331329","Caserta","41.0820827,14.334708","1907","","1937","30","1942","35","1937-1942","5","comunista","assistente edile","radiato","Sì","5027","No","","http://dati.acs.beniculturali.it/CPC/",
"Alfano Alfredo","Maschio","Sessa Aurunca","Napoli","40.8359336,14.2487826","Sessa Aurunca","41.2369344,13.9347304","1890","","1927","37","1942","52","1927-1942","15","anarchico","tipografo","ammonitoiscritto alla Rubrica di frontiera","Sì","63","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Antefunario Francesco","Maschio","Sessa Aurunca","Sessa Aurunca","41.2369344,13.9347304","Stati Uniti D'America","43.1561681,-75.8449945","1877","","1926","49","1939","62","1926-1939","13","anarchico","bracciante","","Sì","149","No","","http://dati.acs.beniculturali.it/CPC/",
"Cassandro Francesco","Maschio","Sessa Aurunca","Cascano Di Sessa Aurunca","41.2369344,13.9347304","Brooklyn","40.70915222167969,-74.00871276855469","1884","","1910","26","1943","59","1910-1943","33","antifascista","calzolaio","iscritto alla Rubrica di frontiera","Sì","1151","No","","http://dati.acs.beniculturali.it/CPC/",
"Castaldi Francesco","Maschio","Sessa Aurunca","Sessa Aurunca","41.2369344,13.9347304","Francia","48.85881005,2.320031011550312","1875","","1913","38","1942","67","1913-1942","29","anarchico","impiegato privato","iscritto alla Rubrica di frontiera","Sì","1160","No","","http://dati.acs.beniculturali.it/CPC/",
"Cinquanta Luigi","Maschio","Sessa Aurunca","Castelforte","41.299016,13.824015","Sessa Aurunca","41.2369344,13.9347304","1887","","1926","39","1936","49","1926-1936","10","comunista","farmacista","ammonitoradiato","Sì","1352","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Codella Giulio","Maschio","Sessa Aurunca","Sessa Aurunca","41.2369344,13.9347304","America Meridionale","-36.3789924,-60.3855888","1870","","1932","62","1940","70","1932-1940","8","antifascista","calzolaio","iscritto alla Rubrica di frontiera","Sì","1392","No","","http://dati.acs.beniculturali.it/CPC/",
"De Filippo Tommaso","Maschio","Sessa Aurunca","Sessa Aurunca","41.2369344,13.9347304","New York","43.1561681,-75.8449945","1896","","1937","41","1942","46","1937-1942","5","antifascista","operaio","","Sì","1655","No","","http://dati.acs.beniculturali.it/CPC/",
"Di Ciaccia Francesco","Maschio","Sessa Aurunca","Sessa Aurunca","41.2369344,13.9347304","Napoli","40.8359336,14.2487826","1858","","1899","41","1942","84","1899-1942","43","socialista","sarto","radiato","Sì","1777","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Giannini Ettore","Maschio","Sessa Aurunca","Sessa Aurunca","41.2369344,13.9347304","Stati Uniti D'America","43.1561681,-75.8449945","1881","","1930","49","1931","50","1930-1931","1","anarchico","commesso viaggiatore","","Sì","2394","No","","http://dati.acs.beniculturali.it/CPC/",
"Girone Vincenzo","Maschio","Sessa Aurunca","Sessa Aurunca","41.2369344,13.9347304","Sessa Aurunca","41.2369344,13.9347304","1892","","1935","43","1940","48","1935-1940","5","antifascista","contadino","confinatoradiato","Sì","2447","No","","http://dati.acs.beniculturali.it/CPC/",
"Giusto Girolamo Maria","Maschio","Sessa Aurunca","Piazza Armerina","37.385946,14.367174","Sessa Aurunca","41.2369344,13.9347304","1859","","1895","36","1942","83","1895-1942","47","socialista","maestro elementare","radiato","Sì","2466","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Grasso Girolamo","Maschio","Sessa Aurunca","Sessa Aurunca","41.2369344,13.9347304","Stati Uniti D'America","43.1561681,-75.8449945","1884","","1910","26","1941","57","1910-1941","31","anarchico","contadinoimpiegato","iscritto alla Rubrica di frontiera","Sì","2512","No","","http://dati.acs.beniculturali.it/CPC/",
"Grasso Pasquale","Maschio","Sessa Aurunca","Sessa Aurunca","41.2369344,13.9347304","","","1887","","1928","41","1935","48","1928-1935","7","antifascista","calzolaio","denunciato per offese al capo del Governo","Sì","2512","No","","http://dati.acs.beniculturali.it/CPC/",
"Iorio Matteo","Maschio","Sessa Aurunca","Sessa Aurunca","41.2369344,13.9347304","Lauro","40.8799681,14.629467","1834","","1895","61","1895","61","1895-1895","0","anarchico","contadino","","No","2644","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Izzo Generoso","Maschio","Sessa Aurunca","Sessa Aurunca","41.2369344,13.9347304","Roma","41.8935085,12.4825526","1867","","1906","39","1939","72","1906-1939","33","anarchico","barbiere","","Sì","2659","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Lettieri Pietro","Maschio","Sessa Aurunca","Sessa Aurunca","41.2369344,13.9347304","Roma","41.8935085,12.4825526","1881","","1915","34","1942","61","1915-1942","27","socialista","imbianchino","confinatoammonito","Sì","2776","No","","http://dati.acs.beniculturali.it/CPC/",
"Lombardi Maria Giovanna","Femmina","Sessa Aurunca","Sessa Aurunca","41.2369344,13.9347304","Sessa Aurunca","41.2369344,13.9347304","1882","","1920","38","1937","55","1920-1937","17","socialista","professoressa di medicina","radiato","Sì","2819","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Lombardi Nicola Camillo Vincenzo","Maschio","Sessa Aurunca","Sessa Aurunca","41.2369344,13.9347304","Sessa Aurunca","41.2369344,13.9347304","1913","","1930","17","1941","28","1930-1941","11","comunista","studentepittore","ammonitoiscritto alla Rubrica di frontiera","Sì","2819","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Morrone Michele","Maschio","Sessa Aurunca","Sessa Aurunca","41.2369344,13.9347304","Sessa Aurunca","41.2369344,13.9347304","1903","","1938","35","1943","40","1938-1943","5","comunista","manovale","confinato","Sì","3430","No","","http://dati.acs.beniculturali.it/CPC/",
"Passero Francesco","Maschio","Sessa Aurunca","Piedimonte di Sessa Aurunca","41.2369344,13.9347304","Falciano di Carinola","41.1235215,13.9718191","1881","","1926","45","1940","59","1926-1940","14","socialista","contadino","radiato","Sì","3770","No","","http://dati.acs.beniculturali.it/CPC/",
"Politella Antonio","Maschio","Sessa Aurunca","Sessa Aurunca","41.2369344,13.9347304","Stati Uniti D'America","43.1561681,-75.8449945","","","1926","","1941","","1926-1941","15","antifascista","operaio","","Sì","4064","No","","http://dati.acs.beniculturali.it/CPC/",
"Salvati Domenico","Maschio","Sessa Aurunca","Sessa Aurunca","41.2369344,13.9347304","Napoli","40.8359336,14.2487826","1914","","1937","23","1942","28","1937-1942","5","antifascista","bracciante","ammonitoradiato","Sì","4548","No","","http://dati.acs.beniculturali.it/CPC/",
"Ture Salvatore Gioacchino","Maschio","Sessa Aurunca","Castrignano dè Greci","40.1738974,18.2970106","Sessa Aurunca","41.2369344,13.9347304","1884","","1935","51","1943","59","1935-1943","8","antifascista","venditore ambulante","confinato","Sì","5247","No","","http://dati.acs.beniculturali.it/CPC/",
"Del Piano Paolo","Maschio","Casal di Principe","Casal Di Principe","41.011412,14.124825","Napoli","40.8359336,14.2487826","1899","","1925","26","1942","43","1925-1942","17","comunista","bracciante","radiato","Sì","1702","No","","http://dati.acs.beniculturali.it/CPC/",
"Di Tella Raffaele","Maschio","Casal di Principe","Casal Di Principe","41.011412,14.124825","Albanova","40.996112,14.1286746","1900","","1926","26","1936","36","1926-1936","10","comunista","terrazziere","denunciato per offese al capo del Governoradiato","Sì","1822","No","","http://dati.acs.beniculturali.it/CPC/",
"Gambi Luigi","Maschio","Ducenta","Ducenta","44.2816449,12.1483578","San Zaccaria","40.6462078,15.1668782","1885","","1930","45","1936","51","1930-1936","6","socialista","bracciante","diffidatoradiato","Sì","2267","No","","http://dati.acs.beniculturali.it/CPC/",
"Pezzi Agostino","Maschio","Ducenta","Durazzano","41.063015,14.450632","Ducenta","44.2816449,12.1483578","1863","","1934","71","1942","79","1934-1942","8","socialista","mendicante","ammonitoradiato","Sì","3919","No","","http://dati.acs.beniculturali.it/CPC/",
"Bernasconi Michele","Maschio","Capua","Napoli","40.8359336,14.2487826","Capua","41.1079984,14.2097176","1872","","1902","30","1942","70","1902-1942","40","socialista","meccanico laboratorio pirotecnico","radiato","Sì","536","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Bocchi Guido","Maschio","Capua","Capua","41.1079984,14.2097176","","","1871","","1901","30","1942","71","1901-1942","41","anarchico","disegnatore","radiato","Sì","685","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Bramante Ettore","Maschio","Capua","Capua","41.1079984,14.2097176","Firenze","43.7698712,11.2555757","1886","","1921","35","1942","56","1921-1942","21","anarchico","ferroviere ex","radiato","Sì","816","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Brandi Mario","Maschio","Capua","Capua","41.1079984,14.2097176","Capua","41.1079984,14.2097176","1897","","1923","26","1930","33","1923-1930","7","socialista","fattorino postelegrafico","radiato","Sì","821","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Campanino Leonida","Maschio","Capua","Capua","41.1079984,14.2097176","Capua","41.1079984,14.2097176","1877","","1903","26","1914","37","1903-1914","11","socialista","","radiato","No","982","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Cioffi Raffaele Biagio","Maschio","Capua","Palma Campania","40.8649172,14.5487326","Capua","41.1079984,14.2097176","1895","","1925","30","1929","34","1925-1929","4","socialista","","radiato","Sì","1354","No","","http://dati.acs.beniculturali.it/CPC/",
"Correale Arduino","Maschio","Capua","Capua","41.1079984,14.2097176","Teramo","42.6612893,13.6983524","1901","","1932","31","1940","39","1932-1940","8","comunista","meccanico","confinato","Sì","1482","Sì","","http://dati.acs.beniculturali.it/CPC/",
"De Franciscis Pasquale","Maschio","Capua","Capua","41.1079984,14.2097176","Germania","51.0834196,10.4234469","1853","","1928","75","1933","80","1928-1933","5","antifascista","giornalista","iscritto alla Rubrica di frontiera","Sì","1656","No","","http://dati.acs.beniculturali.it/CPC/",
"Di Scala Vincenzo","Maschio","Capua","Capua","41.1079984,14.2097176","Milano","45.4667971,9.1904984","1893","","1928","35","1941","48","1928-1941","13","socialista","segretario ferroviario","radiato","Sì","1819","No","","http://dati.acs.beniculturali.it/CPC/",
"Festa Giovanni","Maschio","Capua","Casoria","40.9045572,14.2901223","Capua","41.1079984,14.2097176","1890","","1925","35","1942","52","1925-1942","17","comunista","mugnaio","radiato","Sì","2050","No","","http://dati.acs.beniculturali.it/CPC/",
"Galliano Giuseppe","Maschio","Capua","Capua","41.1079984,14.2097176","America Meridionale","-36.3789924,-60.3855888","","","1905","","1909","","1905-1909","4","anarchico","bracciante","","No","2251","No","","http://dati.acs.beniculturali.it/CPC/",
"Granata Francesco","Maschio","Capua","Capua","41.1079984,14.2097176","Francia","48.85881005,2.320031011550312","1896","","1939","43","1943","47","1939-1943","4","anarchico","sarto","iscritto alla Rubrica di frontiera","Sì","2500","No","","http://dati.acs.beniculturali.it/CPC/",
"Grimaldi Gennaro","Maschio","Capua","Capua","41.1079984,14.2097176","Capua","41.1079984,14.2097176","1897","","1926","29","1935","38","1926-1935","9","antifascista","bracciantepescatore","denunciato per offese al capo del Governoradiato","Sì","2533","No","","http://dati.acs.beniculturali.it/CPC/",
"Manco Gabriele","Maschio","Capua","Capua","41.1079984,14.2097176","","","1879","","1904","25","1905","26","1904-1905","1","socialista","","radiato","No","2975","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Maraffa Salvatore","Maschio","Capua","Capua","41.1079984,14.2097176","Tripoli","32.896672,13.1777923","1919","","1939","20","1943","24","1939-1943","4","antifascista","studente","denunciato al Tribunale speciale","Sì","3011","No","","http://dati.acs.beniculturali.it/CPC/",
"Mazzucchiello Emidio","Maschio","Capua","","","Capua","41.1079984,14.2097176","","","1909","","1909","","1909-1909","0","","","","No","3193","No","","http://dati.acs.beniculturali.it/CPC/",
"Montagna Luigi","Maschio","Capua","Capua","41.1079984,14.2097176","Capua","41.1079984,14.2097176","1895","","1928","33","1932","37","1928-1932","4","comunista","tornitore","radiato","Sì","3357","No","","http://dati.acs.beniculturali.it/CPC/",
"Perez Enrico","Maschio","Capua","Capua","41.1079984,14.2097176","Torino","45.0677551,7.6824892","1911","","1935","24","1940","29","1935-1940","5","socialista","sottufficiale degli alpini ex","iscritto alla Rubrica di frontiera","Sì","3856","No","","http://dati.acs.beniculturali.it/CPC/",
"Pesa Alfredo","Maschio","Capua","Capua","41.1079984,14.2097176","Capua","41.1079984,14.2097176","1884","","1906","22","1938","54","1906-1938","32","socialista","orefice","radiato","Sì","3887","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Pesa Francesco","Maschio","Capua","Capua","41.1079984,14.2097176","Capua","41.1079984,14.2097176","1883","","1909","26","1928","45","1909-1928","19","socialista","studente","","Sì","3887","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Picciano Pietro","Maschio","Capua","Capua","41.1079984,14.2097176","","","1897","","1924","27","1930","33","1924-1930","6","socialista","cantoniere ferroviario","radiato","Sì","3939","No","","http://dati.acs.beniculturali.it/CPC/",
"Pinto Carlo","Maschio","Capua","Capua","41.1079984,14.2097176","Torre Annunziata","40.7525236,14.4550044","1884","","1929","45","1940","56","1929-1940","11","socialista","manovratore ex","radiato","Sì","3986","No","","http://dati.acs.beniculturali.it/CPC/",
"Poli Gaetano","Maschio","Capua","Portici","40.8189733,14.3387454","Capua","41.1079984,14.2097176","1870","","1908","38","1935","65","1908-1935","27","socialista","operaio pirotecnico","","Sì","4085","No","","http://dati.acs.beniculturali.it/CPC/",
"Russo Antimo","Maschio","Capua","Capua","41.1079984,14.2097176","San Tammaro","41.0759018,14.2316709","1873","","1903","30","1930","57","1903-1930","27","socialista","fruttivendolo","radiato","Sì","4496","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Sabatino Luigi","Maschio","Capua","Capua","41.1079984,14.2097176","Capua","41.1079984,14.2097176","1868","","1900","32","1942","74","1900-1942","42","socialista","operaio limatore","radiato","Sì","4509","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Iannacci Gennaro Paride","Maschio","S. Felice a Cancello","San Felice a Cancello","41.0123935,14.4829931","San Felice a Cancello","41.0123935,14.4829931","1897","","1928","31","1941","44","1928-1941","13","repubblicano","ragioniere","","Sì","2615","No","","http://dati.acs.beniculturali.it/CPC/",
"Liparulo Vincenzo","Maschio","S. Felice a Cancello","San Felice a Cancello","41.0123935,14.4829931","San Felice a Cancello","41.0123935,14.4829931","1908","","1926","18","1931","23","1926-1931","5","antifascista","fabbro garzone","radiato","Sì","2792","No","","http://dati.acs.beniculturali.it/CPC/",
"Biancolella Goffredo","Maschio","Lusciano","Lusciano","40.970012,14.190427","Francia","48.85881005,2.320031011550312","1906","","1927","21","1939","33","1927-1939","12","repubblicano","giornalista","iscritto alla Rubrica di frontiera","Sì","629","No","","http://dati.acs.beniculturali.it/CPC/",
"Borrelli Antonio","Maschio","Lusciano","Lusciano","40.970012,14.190427","Aversa","40.973212,14.204928","1879","","1914","35","1939","60","1914-1939","25","socialista","","radiato","Sì","765","No","","http://dati.acs.beniculturali.it/CPC/",
"Costanzo Euclite","Maschio","Lusciano","Lusciano","40.970012,14.190427","Lusciano","40.970012,14.190427","1887","","1914","27","1942","55","1914-1942","28","anarchico","contadino","radiato","Sì","1513","No","","http://dati.acs.beniculturali.it/CPC/",
"Minieri Giovan Battista","Maschio","Lusciano","Lusciano","40.970012,14.190427","Brasile","-53.1999999,-10.3333332","1886","","1919","33","1928","42","1919-1928","9","anarchico","tessitore","radiato","Sì","3302","No","","http://dati.acs.beniculturali.it/CPC/",
"Del Prete Alfonso","Maschio","S. Arpino","Sant'Arpino","40.959512,14.248929","Sant'Arpino","40.959512,14.248929","1900","","1931","31","1938","38","1931-1938","7","comunista","operaiomeccanico","ammonitodenunciato al Tribunale speciale","Sì","1703","Sì","","http://dati.acs.beniculturali.it/CPC/",
"Landolfo Luigi","Maschio","S. Arpino","Sant'Arpino","40.959512,14.248929","Sant'Arpino","40.959512,14.248929","1871","","1894","23","1935","64","1894-1935","41","anarchico","studente in ingegneria ex","","Sì","2711","Sì","","http://dati.acs.beniculturali.it/CPC/",
