CODREG,REGIONE,CODPRO,PROVINCIA,COMUNE,PROCOM,LOCALITA,"Popolazione residente - maschi di 6 anni e più","Maschi con laurea + diplomi universitari + diplomi terziari","Maschi con diploma di scuola secondaria superiore","Maschi con media inferiore","Maschi con licenza elementare","Maschi alfabeti","Maschi analfabeti","Totale di 15+ anni appartenente alle forze di lavoro totale","Totale di 15+ anni occupata (FL)","Totale di 15+ anni disoccupata in cerca nuova occupazione"
15,Campania,64,Avellino,Grottolella,64039,Grottolella,466,32,152,161,89,29,3,399,308,50
15,Campania,64,Avellino,Grottolella,64039,"Pozzo del Sale",41,6,14,16,4,0,1,40,35,4
15,Campania,64,Avellino,Grottolella,64039,"Taverna del Monaco",91,10,36,30,11,4,0,91,77,7
15,Campania,64,Avellino,Grottolella,64039,Tropeani,89,11,30,25,18,5,0,77,70,4
15,Campania,64,Avellino,Grottolella,64039,"Case sparse",219,20,69,91,31,8,0,199,164,19
15,Campania,64,Avellino,"Guardia Lombardi",64040,"Borgo le Taverne",105,11,35,25,24,9,1,81,69,7
15,Campania,64,Avellino,"Guardia Lombardi",64040,"Guardia Lombardi",162,18,45,49,34,14,2,113,93,19
15,Campania,64,Avellino,"Guardia Lombardi",64040,"Case Siconolfi",19,3,4,3,4,5,0,11,9,1
15,Campania,64,Avellino,"Guardia Lombardi",64040,"Masseria Maiorano",99,9,28,30,18,12,2,102,74,16
15,Campania,64,Avellino,"Guardia Lombardi",64040,"Rione Fornace",53,2,15,17,11,7,1,41,30,9
15,Campania,64,Avellino,"Guardia Lombardi",64040,"Santa Maria Manganelli",33,5,11,10,6,1,0,25,20,3
15,Campania,64,Avellino,"Guardia Lombardi",64040,"Case sparse",360,27,84,130,62,40,17,329,242,58
15,Campania,64,Avellino,Lacedonia,64041,Lacedonia,854,124,314,207,133,60,16,651,561,42
15,Campania,64,Avellino,Lacedonia,64041,"Rione Gino Chicone",3,0,1,2,0,0,0,4,2,0
15,Campania,64,Avellino,Lacedonia,64041,"Case sparse",283,28,92,82,48,28,5,245,210,14
15,Campania,64,Avellino,Lapio,64042,Lapio,509,45,135,175,109,39,6,434,348,46
15,Campania,64,Avellino,Lapio,64042,Arianiello,10,0,4,3,3,0,0,11,9,0
15,Campania,64,Avellino,Lapio,64042,"Casale Monaci",31,6,9,11,1,4,0,26,22,1
15,Campania,64,Avellino,Lapio,64042,Cortejoanna,26,2,5,8,8,3,0,18,15,2
15,Campania,64,Avellino,Lapio,64042,Tognano,22,0,6,10,5,1,0,17,13,3
15,Campania,64,Avellino,Lapio,64042,Crete,11,0,3,4,3,1,0,5,5,0
15,Campania,64,Avellino,Lapio,64042,Fortuna,6,0,3,2,0,1,0,8,8,0
15,Campania,64,Avellino,Lapio,64042,"Case sparse",144,8,51,48,27,8,2,141,112,22
15,Campania,64,Avellino,Lauro,64043,Lauro,1300,232,484,378,131,71,4,1140,955,93
15,Campania,64,Avellino,Lauro,64043,Migliano,185,10,66,63,28,18,0,166,132,20
15,Campania,64,Avellino,Lauro,64043,Pignano,145,10,37,67,18,12,1,151,107,22
15,Campania,64,Avellino,Lauro,64043,"Case sparse",19,1,4,7,5,2,0,18,12,4
15,Campania,64,Avellino,Lioni,64044,Lioni,2240,219,747,637,412,199,26,2040,1675,215
15,Campania,64,Avellino,Lioni,64044,"Contrada Procisa Vecchia",62,4,20,15,17,5,1,49,45,2
15,Campania,64,Avellino,Lioni,64044,"Santa Maria del Piano",3,0,1,0,1,0,1,2,2,0
15,Campania,64,Avellino,Lioni,64044,"Contrada Procisa Vecchia 1",6,0,1,1,4,0,0,2,2,0
15,Campania,64,Avellino,Lioni,64044,"Procisa Nuova",1,0,0,0,0,1,0,0,0,0
15,Campania,64,Avellino,Lioni,64044,"Piano Oppido",0,0,0,0,0,0,0,1,1,0
15,Campania,64,Avellino,Lioni,64044,Lago,4,0,1,2,1,0,0,4,3,1
15,Campania,64,Avellino,Lioni,64044,"Case sparse",611,48,221,154,122,55,11,557,463,63
15,Campania,64,Avellino,Luogosano,64045,Luogosano,543,66,193,155,85,37,7,404,341,43
15,Campania,64,Avellino,Luogosano,64045,"Case sparse",66,5,18,26,9,7,1,48,41,5
15,Campania,64,Avellino,Manocalzati,64046,Faenzera-Pastenaca,149,21,64,43,16,4,1,147,132,11
15,Campania,64,Avellino,Manocalzati,64046,Manocalzati,541,50,170,183,85,48,5,477,414,37
15,Campania,64,Avellino,Manocalzati,64046,"San Barbato",226,10,95,73,32,12,4,205,174,21
15,Campania,64,Avellino,Manocalzati,64046,Calzisi,19,1,4,10,2,2,0,10,9,1
15,Campania,64,Avellino,Manocalzati,64046,"Contrada Piano",13,0,6,3,3,1,0,14,12,2
15,Campania,64,Avellino,Manocalzati,64046,Federici,29,5,14,7,2,1,0,25,21,4
15,Campania,64,Avellino,Manocalzati,64046,Festola,24,3,9,6,1,5,0,18,17,0
15,Campania,64,Avellino,Manocalzati,64046,"Gissara-Starze I",38,1,13,10,10,3,1,29,24,2
15,Campania,64,Avellino,Manocalzati,64046,"Gissara-Starze II",67,4,24,21,13,5,0,49,40,9
15,Campania,64,Avellino,Manocalzati,64046,"Provinciale III",73,15,32,15,8,3,0,66,57,5
15,Campania,64,Avellino,Manocalzati,64046,Sorcinelli,25,0,16,4,2,3,0,29,23,3
15,Campania,64,Avellino,Manocalzati,64046,Torre,84,7,25,35,9,4,4,68,55,7
15,Campania,64,Avellino,Manocalzati,64046,"Generale del Mauro",10,1,4,3,1,1,0,8,7,0
15,Campania,64,Avellino,Manocalzati,64046,Orni,11,1,7,3,0,0,0,11,9,1
15,Campania,64,Avellino,Manocalzati,64046,"Provinciale I",9,0,4,2,2,1,0,9,8,0
15,Campania,64,Avellino,Manocalzati,64046,"Provinciale II",10,1,3,4,2,0,0,10,6,3
15,Campania,64,Avellino,Manocalzati,64046,"Case sparse",186,18,52,67,37,10,2,167,133,19
15,Campania,64,Avellino,"Marzano di Nola",64047,"Marzano di Nola",767,75,251,277,98,58,8,630,563,38
15,Campania,64,Avellino,"Marzano di Nola",64047,Tavernola,8,0,2,4,1,1,0,4,3,1
15,Campania,64,Avellino,"Marzano di Nola",64047,Torre,0,0,0,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Marzano di Nola",64047,"Case sparse",12,1,6,5,0,0,0,8,7,0
15,Campania,64,Avellino,"Melito Irpino",64048,"Melito Irpino",434,30,119,156,88,29,12,349,298,27
15,Campania,64,Avellino,"Melito Irpino",64048,Cozza,18,0,1,6,10,1,0,21,17,2
15,Campania,64,Avellino,"Melito Irpino",64048,"Difesa Grande",42,0,7,15,9,10,1,29,27,2
15,Campania,64,Avellino,"Melito Irpino",64048,"Fontana del Bosco",32,2,10,14,5,1,0,27,26,0
15,Campania,64,Avellino,"Melito Irpino",64048,Incoronata,48,1,6,18,17,4,2,34,30,0
15,Campania,64,Avellino,"Melito Irpino",64048,Orticello,39,0,8,12,15,4,0,33,30,1
15,Campania,64,Avellino,"Melito Irpino",64048,"Iv Civico",23,1,8,8,4,2,0,26,22,4
15,Campania,64,Avellino,"Melito Irpino",64048,Tuopo,5,0,3,1,1,0,0,4,4,0
15,Campania,64,Avellino,"Melito Irpino",64048,Murge,7,0,1,3,2,1,0,7,4,2
15,Campania,64,Avellino,"Melito Irpino",64048,Barascigno,2,0,0,1,1,0,0,2,1,1
15,Campania,64,Avellino,"Melito Irpino",64048,"Case sparse",269,7,49,103,92,15,3,243,214,14
15,Campania,64,Avellino,Mercogliano,64049,Mercogliano,3466,502,1283,993,429,233,26,3178,2637,321
15,Campania,64,Avellino,Mercogliano,64049,Torelli-Torrette,2010,377,871,463,174,118,7,1871,1590,154
15,Campania,64,Avellino,Mercogliano,64049,Serroni,103,15,33,39,10,6,0,95,73,15
15,Campania,64,Avellino,Mercogliano,64049,"Serroni B",22,4,7,5,4,2,0,19,14,4
15,Campania,64,Avellino,Mercogliano,64049,"Case sparse",164,17,58,50,26,11,2,162,131,15
15,Campania,64,Avellino,"Mirabella Eclano",64050,Calore,260,21,88,72,55,23,1,202,175,12
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Mirabella Eclano",1077,150,357,310,180,68,12,874,782,42
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Passo di Mirabella-Pianopantano",1058,89,315,358,224,64,8,863,729,58
15,Campania,64,Avellino,"Mirabella Eclano",64050,Acquafredda,14,0,4,3,4,3,0,14,12,2
15,Campania,64,Avellino,"Mirabella Eclano",64050,Airola,54,0,15,20,16,3,0,34,24,5
15,Campania,64,Avellino,"Mirabella Eclano",64050,Alvaneta,16,3,7,3,1,2,0,17,16,1
15,Campania,64,Avellino,"Mirabella Eclano",64050,Amendola,19,4,5,3,6,0,1,18,14,2
15,Campania,64,Avellino,"Mirabella Eclano",64050,Arenara,64,2,9,27,16,10,0,45,40,3
15,Campania,64,Avellino,"Mirabella Eclano",64050,Boschetto,42,4,6,13,9,8,2,25,22,3
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Calore Variante",48,1,13,21,9,4,0,37,36,1
15,Campania,64,Avellino,"Mirabella Eclano",64050,Cauzillo,15,0,0,6,8,1,0,10,6,3
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Cerzito Alto",69,2,16,25,18,8,0,57,49,3
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Chiocche del Forno",47,3,13,14,12,4,1,33,27,4
15,Campania,64,Avellino,"Mirabella Eclano",64050,Esche,17,0,5,7,4,1,0,12,12,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Fontana di Sale",25,2,8,10,3,2,0,27,20,4
15,Campania,64,Avellino,"Mirabella Eclano",64050,Fontanelle,68,8,15,27,12,5,1,57,53,3
15,Campania,64,Avellino,"Mirabella Eclano",64050,Guinnazzi,36,1,10,16,6,3,0,26,20,3
15,Campania,64,Avellino,"Mirabella Eclano",64050,Iscalonga,61,6,20,20,10,5,0,49,41,5
15,Campania,64,Avellino,"Mirabella Eclano",64050,Lago,31,2,8,9,8,2,2,26,23,3
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Madonna delle Grazie",42,0,12,15,11,3,1,25,22,2
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Moliniello Pescara",31,1,8,5,11,6,0,16,13,3
15,Campania,64,Avellino,"Mirabella Eclano",64050,Nociaccia,31,2,10,10,5,3,1,19,19,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,Perrotta,25,3,10,5,4,2,1,15,12,2
15,Campania,64,Avellino,"Mirabella Eclano",64050,Pescole,53,1,16,20,13,3,0,49,42,4
15,Campania,64,Avellino,"Mirabella Eclano",64050,Petraro,22,0,7,10,3,1,1,24,19,3
15,Campania,64,Avellino,"Mirabella Eclano",64050,Petrito,24,1,6,9,6,2,0,16,13,2
15,Campania,64,Avellino,"Mirabella Eclano",64050,Pomice,52,2,15,19,12,3,1,39,32,4
15,Campania,64,Avellino,"Mirabella Eclano",64050,Ponterotto,41,3,8,11,13,5,1,24,21,2
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Pozzillo Muso",43,0,12,19,6,6,0,42,36,5
15,Campania,64,Avellino,"Mirabella Eclano",64050,"San Paolo",15,1,3,8,3,0,0,22,17,4
15,Campania,64,Avellino,"Mirabella Eclano",64050,"San Pietro",69,7,13,27,18,3,1,59,45,9
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Santa Caterina",58,8,20,17,9,4,0,53,43,4
15,Campania,64,Avellino,"Mirabella Eclano",64050,Sommito,25,5,7,9,1,3,0,23,22,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,Coculo,55,4,14,16,17,4,0,40,32,6
15,Campania,64,Avellino,"Mirabella Eclano",64050,Laureta,15,1,5,3,5,0,1,7,7,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Prefabbricati Concezione Monte",5,0,2,3,0,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,Barricella,6,0,0,1,4,1,0,5,5,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Bosco San Pietro",17,1,2,5,6,3,0,7,7,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,Cesine,7,0,1,2,2,0,2,5,5,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,Pigno,1,0,0,1,0,0,0,1,1,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,Vadelupo,7,0,3,2,1,1,0,8,7,1
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Bosco Torre",0,0,0,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Cerzito Grande",1,0,1,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Cerzito Piccolo",0,0,0,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,Montesicco,1,0,0,0,1,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Piana dei Greci",0,0,0,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,"San Francesco",0,0,0,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Case sparse",43,1,9,10,13,9,1,26,23,3
15,Campania,64,Avellino,Montaguto,64051,Montaguto,180,16,58,43,44,16,3,108,94,8
15,Campania,64,Avellino,Montaguto,64051,"Taverna di Montaguto",7,0,1,2,3,1,0,6,4,1
15,Campania,64,Avellino,Montaguto,64051,"Case sparse",27,2,5,6,6,8,0,22,19,2
15,Campania,64,Avellino,"Montecalvo Irpino",64052,"Cappella Madonna di Pompei",53,1,11,18,15,5,3,43,39,2
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Cesine,94,0,33,28,16,15,2,88,76,8
15,Campania,64,Avellino,"Montecalvo Irpino",64052,"Montecalvo Irpino",963,87,330,253,147,107,39,800,658,85
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Abbondanza,19,0,4,6,3,4,2,15,15,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Corsano,12,0,2,4,2,4,0,9,7,2
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Creta,8,0,0,3,2,3,0,6,6,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Cusano,3,0,0,0,1,2,0,0,0,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,"De Furia",12,0,2,6,1,3,0,10,9,1
15,Campania,64,Avellino,"Montecalvo Irpino",64052,"Malvizza di Sopra",19,0,6,6,5,2,0,13,12,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Olivara,10,0,2,5,3,0,0,4,3,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,"Santo Spirito",11,0,6,3,0,0,2,10,7,1
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Tressanti,15,0,1,8,2,4,0,13,11,1
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Benvenuto,6,0,0,3,3,0,0,10,9,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Buodano,4,0,3,0,1,0,0,3,3,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Frascino,12,0,5,1,5,1,0,12,9,2
15,Campania,64,Avellino,"Montecalvo Irpino",64052,"Masseria Parlante",5,0,1,3,1,0,0,6,6,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,"San Felice",6,0,1,4,1,0,0,6,4,2
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Spinelli,9,1,5,2,0,1,0,3,2,1
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Goldoni-Stiscia,11,0,5,4,2,0,0,12,8,3
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Pepe,10,0,2,4,4,0,0,9,7,2
15,Campania,64,Avellino,"Montecalvo Irpino",64052,"Cerreta Grandola",13,0,0,5,6,1,1,6,6,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Russolillo,9,0,4,1,3,1,0,7,7,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Parzanese,9,0,4,2,2,1,0,10,10,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,"Case sparse",459,10,122,149,113,58,7,384,328,35
15,Campania,64,Avellino,Montefalcione,64053,Montefalcione,846,80,284,280,152,40,10,762,595,111
15,Campania,64,Avellino,Montefalcione,64053,"San Fele",76,6,18,30,19,3,0,56,41,8
15,Campania,64,Avellino,Montefalcione,64053,Toriello-Petruzzielli,26,3,13,3,5,1,1,21,16,2
15,Campania,64,Avellino,Montefalcione,64053,"Guarini-Santa Marina II",16,1,4,2,7,2,0,8,5,1
15,Campania,64,Avellino,Montefalcione,64053,Polcari-Rastiello,85,10,32,23,12,6,2,72,56,11
15,Campania,64,Avellino,Montefalcione,64053,"Toppolo San Felice",17,2,7,4,3,1,0,13,12,1
15,Campania,64,Avellino,Montefalcione,64053,"Guarini-Santa Marina I",5,0,1,2,1,0,1,5,2,3
15,Campania,64,Avellino,Montefalcione,64053,"Case sparse",507,21,139,183,113,45,6,464,366,58
15,Campania,64,Avellino,"Monteforte Irpino",64054,Molinelle,265,57,91,64,32,21,0,254,223,17
15,Campania,64,Avellino,"Monteforte Irpino",64054,"Monteforte Irpino",4306,531,1680,1301,458,306,30,3890,3287,359
15,Campania,64,Avellino,"Monteforte Irpino",64054,Gaudi,37,1,10,13,8,1,4,29,22,5
15,Campania,64,Avellino,"Monteforte Irpino",64054,Rivarano,29,4,15,6,2,2,0,30,27,1
15,Campania,64,Avellino,"Monteforte Irpino",64054,Monteforte-Molinelle,188,41,77,34,21,15,0,182,160,14
15,Campania,64,Avellino,"Monteforte Irpino",64054,"Piano Alvanella",42,2,19,14,4,3,0,43,35,6
15,Campania,64,Avellino,"Monteforte Irpino",64054,"Case sparse",222,22,86,69,28,14,3,192,171,9
15,Campania,64,Avellino,Montefredane,64055,Montefredane,439,48,159,148,54,27,3,353,294,35
15,Campania,64,Avellino,Montefredane,64055,Fratte,32,4,7,13,7,1,0,34,23,5
15,Campania,64,Avellino,Montefredane,64055,Sant'Antonio,30,5,13,4,5,3,0,30,26,3
15,Campania,64,Avellino,Montefredane,64055,Arcella,196,9,71,70,34,9,3,174,150,9
15,Campania,64,Avellino,Montefredane,64055,Alimata,76,2,36,22,15,1,0,73,64,4
15,Campania,64,Avellino,Montefredane,64055,"Case sparse",297,27,92,106,56,14,2,246,209,24
15,Campania,64,Avellino,Montefusco,64056,Montefusco,311,39,94,101,60,14,3,247,197,29
15,Campania,64,Avellino,Montefusco,64056,Serra,72,14,28,14,12,3,1,56,50,3
15,Campania,64,Avellino,Montefusco,64056,Sant'Egidio,26,1,11,6,5,2,1,25,21,2
15,Campania,64,Avellino,Montefusco,64056,"Case sparse",249,17,87,73,48,20,4,206,178,16
15,Campania,64,Avellino,Montella,64057,Montella,3277,316,1117,939,595,268,42,2744,2331,235
15,Campania,64,Avellino,Montella,64057,"Localit� Sotto Monticchio",22,2,10,7,1,2,0,23,22,0
15,Campania,64,Avellino,Montella,64057,"Via San Francesco",35,3,11,12,5,4,0,28,22,5
15,Campania,64,Avellino,Montella,64057,"Localit� Fossalupo",14,1,8,1,2,2,0,16,15,0
15,Campania,64,Avellino,Montella,64057,"Case sparse",258,7,69,112,42,22,6,222,195,14
15,Campania,64,Avellino,Montemarano,64058,Canali,37,2,6,12,10,6,1,21,18,3
15,Campania,64,Avellino,Montemarano,64058,Montemarano,484,44,165,149,96,24,6,365,312,31
15,Campania,64,Avellino,Montemarano,64058,Ponteromito,46,1,23,13,5,4,0,36,33,1
15,Campania,64,Avellino,Montemarano,64058,Cortecorbo,3,0,3,0,0,0,0,4,3,0
15,Campania,64,Avellino,Montemarano,64058,Cancelli,0,0,0,0,0,0,0,0,0,0
15,Campania,64,Avellino,Montemarano,64058,"Case sparse",829,30,239,282,187,73,18,634,532,61
15,Campania,64,Avellino,Montemiletto,64059,Montaperto,324,15,96,127,61,25,0,288,224,11
15,Campania,64,Avellino,Montemiletto,64059,Montemiletto,1160,128,424,332,188,78,10,999,833,82
15,Campania,64,Avellino,Montemiletto,64059,Serra,88,8,28,28,17,7,0,65,52,4
15,Campania,64,Avellino,Montemiletto,64059,Caponi,52,2,16,21,7,3,3,45,37,6
15,Campania,64,Avellino,Montemiletto,64059,Festola,58,1,16,28,8,5,0,52,48,2
15,Campania,64,Avellino,Montemiletto,64059,Lomba,40,0,11,16,8,5,0,26,24,1
15,Campania,64,Avellino,Montemiletto,64059,"San Bartolomeo",15,0,1,6,7,0,1,14,12,1
15,Campania,64,Avellino,Montemiletto,64059,"San Giovanni",69,8,31,15,6,9,0,65,53,6
15,Campania,64,Avellino,Montemiletto,64059,Bosco,87,5,27,29,20,5,1,73,63,6
15,Campania,64,Avellino,Montemiletto,64059,"Bosco Lumeti",76,7,23,27,13,6,0,68,64,3
15,Campania,64,Avellino,Montemiletto,64059,"Lomba Cave",33,0,10,13,7,2,1,29,24,1
15,Campania,64,Avellino,Montemiletto,64059,Orno,37,1,9,13,11,3,0,33,27,5
15,Campania,64,Avellino,Montemiletto,64059,"Stazione di Montemiletto",3,0,1,2,0,0,0,4,2,2
15,Campania,64,Avellino,Montemiletto,64059,"Case sparse",470,27,162,161,92,25,3,356,311,26
15,Campania,64,Avellino,Monteverde,64060,Monteverde,374,12,130,98,68,61,5,279,245,9
15,Campania,64,Avellino,Monteverde,64060,"Case sparse",20,1,5,10,3,1,0,20,18,0
15,Campania,64,Avellino,"Montoro Inferiore",64061,Borgo,639,27,168,252,111,71,10,479,418,44
15,Campania,64,Avellino,"Montoro Inferiore",64061,Misciano,225,7,62,93,37,22,4,198,165,21
15,Campania,64,Avellino,"Montoro Inferiore",64061,Piano,2233,171,666,835,327,204,30,1801,1545,153
15,Campania,64,Avellino,"Montoro Inferiore",64061,"Piazza di Pandola",670,45,217,250,109,39,10,592,450,92
15,Campania,64,Avellino,"Montoro Inferiore",64061,"San Bartolomeo",167,8,57,54,28,16,4,147,127,11
15,Campania,64,Avellino,"Montoro Inferiore",64061,"San Felice",189,11,50,81,23,21,3,167,142,20
15,Campania,64,Avellino,"Montoro Inferiore",64061,"Bosco dei Fichi",1,0,0,1,0,0,0,1,1,0
15,Campania,64,Avellino,"Montoro Inferiore",64061,Ferriera,51,0,15,23,10,3,0,37,28,8
15,Campania,64,Avellino,"Montoro Inferiore",64061,Labso,280,12,59,115,59,29,6,225,197,20
15,Campania,64,Avellino,"Montoro Inferiore",64061,Macchioni,11,1,2,5,2,1,0,11,11,0
15,Campania,64,Avellino,"Montoro Inferiore",64061,Volpari,28,1,10,9,4,4,0,22,18,3
15,Campania,64,Avellino,"Montoro Inferiore",64061,"Case sparse",452,27,126,187,65,40,7,385,334,25
15,Campania,64,Avellino,"Montoro Superiore",64062,Banzano,1003,36,228,448,179,99,13,812,685,85
15,Campania,64,Avellino,"Montoro Superiore",64062,Petrara,11,0,4,4,1,2,0,13,10,2
15,Campania,64,Avellino,"Montoro Superiore",64062,"San Pietro",1333,70,384,557,190,121,11,1114,949,92
15,Campania,64,Avellino,"Montoro Superiore",64062,Torchiati,1254,65,326,534,187,120,22,1030,870,90
15,Campania,64,Avellino,"Montoro Superiore",64062,Boscomatarazzo,53,2,13,25,7,4,2,39,34,3
15,Campania,64,Avellino,"Montoro Superiore",64062,Casacastello,32,2,11,13,2,4,0,25,21,1
15,Campania,64,Avellino,"Montoro Superiore",64062,Cimitero,35,2,8,16,4,5,0,37,32,2
15,Campania,64,Avellino,"Montoro Superiore",64062,Cinquanta,117,5,19,59,20,13,1,99,90,6
15,Campania,64,Avellino,"Montoro Superiore",64062,Iungito,33,4,12,9,6,2,0,34,31,2
15,Campania,64,Avellino,"Montoro Superiore",64062,Masseria,57,1,16,25,9,5,1,58,47,10
15,Campania,64,Avellino,"Montoro Superiore",64062,Starza,54,1,17,27,5,4,0,58,47,6
15,Campania,64,Avellino,"Montoro Superiore",64062,Sala,74,8,17,31,11,7,0,63,54,6
15,Campania,64,Avellino,"Montoro Superiore",64062,Pozzillo,10,1,3,3,2,1,0,5,4,0
15,Campania,64,Avellino,"Montoro Superiore",64062,"Case sparse",4,0,1,2,1,0,0,1,1,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,"Morra de Sanctis",256,25,98,61,55,12,5,206,182,15
15,Campania,64,Avellino,"Morra De Sanctis",64063,Cervino,0,0,0,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,Arcoli,3,0,2,0,0,1,0,1,1,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,Roccomanzi,5,0,2,3,0,0,0,6,6,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,"Santa Lucia Chiesa",2,0,2,0,0,0,0,3,3,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,Cappella,103,1,34,20,32,10,6,77,69,2
15,Campania,64,Avellino,"Morra De Sanctis",64063,Orcomone,0,0,0,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,Caputi,0,0,0,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,"Orcomone Uregori",0,0,0,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,"Santa Lucia Angiluni",0,0,0,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,"Caputi 2",0,0,0,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,"Orcomone 2",0,0,0,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,"Case sparse",234,5,50,65,86,22,6,133,114,10
15,Campania,64,Avellino,Moschiano,64064,Moschiano,771,35,182,337,109,83,25,729,465,155
15,Campania,64,Avellino,Moschiano,64064,"Santa Cristina",3,0,2,1,0,0,0,5,3,1
15,Campania,64,Avellino,Moschiano,64064,"Case sparse",17,1,4,7,2,2,1,19,18,1
15,Campania,64,Avellino,"Mugnano del Cardinale",64065,"Mugnano del Cardinale",2495,227,875,866,310,194,23,2247,1700,235
15,Campania,64,Avellino,"Mugnano del Cardinale",64065,"Case sparse",0,0,0,0,0,0,0,0,0,0
15,Campania,64,Avellino,Nusco,64066,Nusco,805,90,290,248,121,48,8,729,618,64
15,Campania,64,Avellino,Nusco,64066,Ponteromito,97,6,30,35,18,7,1,91,59,19
15,Campania,64,Avellino,Nusco,64066,"Macchia I",26,0,3,12,8,3,0,19,17,1
15,Campania,64,Avellino,Nusco,64066,Cesine,13,0,1,5,3,3,1,5,4,0
15,Campania,64,Avellino,Nusco,64066,Serre,13,0,4,5,3,1,0,9,7,1
15,Campania,64,Avellino,Nusco,64066,"Casale Teta",9,0,3,4,1,1,0,10,7,0
15,Campania,64,Avellino,Nusco,64066,Lago,17,1,3,8,0,3,2,11,8,0
15,Campania,64,Avellino,Nusco,64066,"San Miele",6,0,0,0,2,3,1,0,0,0
15,Campania,64,Avellino,Nusco,64066,Mito,0,0,0,0,0,0,0,0,0,0
15,Campania,64,Avellino,Nusco,64066,"Case sparse",981,20,225,356,218,135,27,797,644,70
15,Campania,64,Avellino,"Ospedaletto d'Alpinolo",64067,"Ospedaletto d'Alpinolo",582,56,219,195,74,30,8,574,460,72
15,Campania,64,Avellino,"Ospedaletto d'Alpinolo",64067,Casale,67,9,29,22,5,2,0,77,64,9
15,Campania,64,Avellino,"Ospedaletto d'Alpinolo",64067,"Case sparse",239,26,88,71,32,18,4,236,205,16
15,Campania,64,Avellino,"Pago del Vallo di Lauro",64068,"Pago del Vallo di Lauro",682,51,199,275,99,46,12,539,472,36
15,Campania,64,Avellino,"Pago del Vallo di Lauro",64068,Sopravia,93,11,21,36,14,10,1,73,67,4
15,Campania,64,Avellino,"Pago del Vallo di Lauro",64068,"Case sparse",52,4,21,18,6,3,0,48,39,5
15,Campania,64,Avellino,Parolise,64069,Parolise,248,23,86,66,55,15,3,220,169,28
