﻿"DENOMINAZIONE","NOME DIALETTALE","SETTORE DI APPARTENENZA","Stanziali/Girovaghi","ESISTENTE","LAVORO PREVALENTEMENTE FEMMINILE/MASCHILE","PROVERBIO","DESCRIZIONE","PRESENTE NEL MUSEO ETNOGRAFICO BENIAMINO TARTAGLIA","MANUFATTI","BIBLIOGRAFIA","SITOGRAFIA","IMMAGINE"
"Falciatore di cereali","Metetòre","Attività proprie del mondo agricolo.","Girovaghi","No","Maschile","""Re gràno adda cònghie indì'a lu pegnòne""(Il grano deve maturare nel covone)","Lavora ininterrottamente da Giugno ad Agosto. Armata di falci dentata, attendevano di essere arruolati per il giorni o per i giorni successivi in cambio di denaro e viveri. Piegati in avanti, segavano fasci di fili secchi e li riducevano prima a manìpele contenuti in mano e poi a mannelli più grandi.","Si",,"NEI CAMPI i lavori e le attività dell'antico mondo contadino. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","","http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/falciatorecereali.jpg"
"Falciatore di fieno","Metetòre","Attività proprie del mondo agricolo.","Girovaghi","No","Maschile","""Si ru fiéno nunn'è seccàto, pièrd tòtta l'annata""(Se il fieno non è ben asciutto, perdi tutto il raccolto)","Compiva un lavoro monotono e faticoso. Attrezzato di falce fienaria attraverso la quale, con movimenti orizzontali, falciava l'erba.","Si",,"NEI CAMPI i lavori e le attività dell'antico mondo contadino. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/falciafieno.jpg"
"Falegname","Falegnàme","Attività protoindustriali,artigianali, commerciali e di servizio.","Stanziali/Girovaghi","Si","Maschile","""Legnàme tarlàto, legnàme staggiunàto""(Legname tarlato, legname stagionato)","Costruiva e riparava manufatti in legno, recandosi anche presso le abitazioni dei clienti, che a volte gli fornivano la materia prima.","Si","Casse per corredo, granai, casse per farina, piattaie, portautensili i  rame, portasale, portaposate, scaldaletti, culle, moscaiuole, tavole-portaformaggi, tagliapane, attaccapanni, sgabelli, cassapanche, cadalana, tavoli, scale, forghje, zappe, picconi e pale.","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/falegname.jpg"
"Farmacista","Speziàle","Attività professionali e figure di autorità.","Stanziali","Si","Maschile","""Mèglie a gi' a la candina ca a spènn a la spezziaria"".(Meglio andare in osteria che a spendere in farmacia)","Venditore di spezie era la mano destra del medico, il preparatore e distributore di medicamenti, l’intellettuale dalle funzioni polivalenti, tra le cui mani passavano le illeggibili ricette per essere tradotte in talismani farmacologici dagli effetti solitamente insondabili. Spesso, però, i parenti dei malati, delusi e traditi per i risultati negativi, consideravano la farmacia una bottega da guardare con sospetto.Con l’aiuto di bilancine, mortai, torchi preparava sciroppi, unguenti, pozioni, balsami, linimenti, pomate, calmanti, lassativi e diuretici. Vendeva molto chinino, medicinale a largo spettro.","Si","","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)        PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)","http://www.aquiloniamusei.it/il-museo/?p=attivita-professionali-autorita",
"Fattore","Massàro","Attività proprie del mondo agricolo.","Stanziali","Si","Maschile",,"Facendo le veci del padrone, decideva da effettuare nella masseria e nei campi; fissava i compiti dei dipendenti; selezionava i pastori e ne organizzava le attività; assumeva i braccianti e ne sorvegliava le prestazioni; riscuoteva i fitti.","No",,"NEI CAMPI i lavori e le attività dell'antico mondo contadino. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,
"Filatrice","Felatòra","Attività protoindustriali,artigianali, commerciali e di servizio.","Stanziali","No","Femminile","""Chi sàpe fela' fil'a lu zipp!"".(Chi sa filare fila anche con una semplice asticella!)","Lavorava molto nei mesi invernali ed in prossimità di matrimoni servendosi di rudimentali rocche e di semplici fusi di legno o, in tempi meno lontani, di mulinelli ad alette, trasformava la lana in un soffice e robusto filo torto.","Si",,"ANTICHI MESTIERI IN IRPINIA. 2006, Beniamino Tartaglia. Stampato nelle officine della Poligrafica Ruggiero z.i. Pianodardine-Avellino per gruppo editore Elio Sellino. ISBN 88-88991-37-9.",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/filatrice.JPG"
"Filodrammatici","Cummediand","Attività protoindustriali,artigianali, commerciali e di servizio.","Girovaghi","Raro","Maschile",,"Erano considerati gli artisti di una finzione sapevano presentare come realtà. Il fascino coinvolgente della recitazione toccava e faceva vibrare le corde del cuore dello spettatore, generando una partecipazione sentita e convinta. Giungevano in paese uno o due volte l'anno animandolo con il tipo di cultura che vi portavano.","No",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,
"Fittavolo","Affettuàrio","Attività professionali e figure di autorità.","Girovaghi","Si","Femminile","","","Si","","","http://www.aquiloniamusei.it/il-museo/?p=attivita-professionali-autorita",
"Fornaciaio","Furnaciàro","Attività protoindustriali,artigianali, commerciali e di servizio.","Stanziali","Si","Femminile / Maschile",,"Il suo lavoro era stagionale,tra Aprile e Settembre, legato alle condizioni metereologiche per l'essicazione all'aperto dei manufatti prima della loro cottura nella fornace.","Si",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/fornaciaio.jpg"
"Fornaio","Furnàro","Attività legate alle produzioni alimentari ed all'alimentazione contadina.","Stanziali","Si","Maschile","""Pàne rutt nunducca' e pàne sàno nummangia'!"".(Pane affettato non toccare e pane intero non mangiare)","Ben fornito di paglia e legna, di buon mattino cominciava a riscaldare la cupola destinata a contenere le panelle e pizze.Soffriva molto d'estate ma anche d'inverno per l'elevata temperatura del forno.","Si","Panelle, pizze, taralli, biscotti, focacce.","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)        PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/fornaio.JPG"
"Fotografo","L'atrattist","Attività protoindustriali,artigianali, commerciali e di servizio.","Stanziali/Girovaghi","Si","Maschile","","Operava spesso in trasferta, in occasione di matrimoni o di altre circostanze liete; e, come ambulante, nelle piazze e sui sagrati.Possedeva un locale attrezzato per le esigenze del suo lavoro.","Si",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/fotogrAFO 2.JPG"
"Gestore di Ghiacciaia","Nevèra","Attività protoindustriali,artigianali, commerciali e di servizio.","Stanziali","No","Maschile",,"Luogo in cui si conservavano, per i mesi caldi, la neve ed il ghiaccio da utilizzare per preparare sorbetti e, soprattutto, per curare alcune malattie.","No",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,
"Guardacampi","Huardiàno","Attività proprie del mondo agricolo.","Stanziali/Girovaghi","No","Maschile","""La cautèla èglia sèmb bona"".(La cautela è sempre consigliabile)","Era in attività soprattutto da Giugno ad Ottobre, per proteggere i raccolti ormai prossimi dai ladri, per i quali costituiva un vero spauricchio.Lavorava per uno o più proprietari, spostandosi per contrade e località e facendosi vedere quando meno lo si aspettava.","No",,"NEI CAMPI i lavori e le attività dell'antico mondo contadino. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA) PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia. Stampato presso la Tipolitoelle snc Frigento (AV)",,
"Guardie comunali","Huàrdie","Attività professionali e figure di autorità.","Girovaghi","Si","Maschile","","Erano spauracchio dei bambini, sempre rumorosi e pericolosi nei loro giochi, oltre che degli adulti, le cui infrazioni erano frequenti perché spesso non comprendevano e non condividevano lo spirito delle norme imposte dai regolamenti dell'Amministrazione.","Si",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.aquiloniamusei.it/il-museo/?p=attivita-professionali-autorita",
"Guardie forestali","Huardiàne","Attività professionali e figure di autorità.","Girovaghi","Si","Maschile",,"Erano lo spauracchio di chi si recava nei boschi demaniali, a tagliare legna o a pascolare abusivamente.","Si",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.aquiloniamusei.it/il-museo/?p=attivita-professionali-autorita",
"Lampionaio","Lambiunàro","Attività protoindustriali,artigianali, commerciali e di servizio.","Girovaghi","Raro","Maschile",,"Una volta, di notte, ci si illuminava il percorso, attraverso strade, e vicoli, con tizzoni la cui estremità accesa si ravvivava costantemente con il movimento del braccio che li reggeva. A volte, sull'ora dello spegnimento si metteva d'accordo con i ladri, perchè al buoi potessero facilmente agire.","Si",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/lampionaio.jpg"
"Lavandaia","Lavannàra","Attività protoindustriali,artigianali, commerciali e di servizio.","Girovaghi","No","Femminile",""" 'Na fémmena te fàce la casa e 'n'àuta te la strùre"".(Ci sono donne ben capaci di governare la casa ed altre di distruggerla)","Lavava, per mestiere, in panni degli altri, in genere di famiglie benestanti, recandosi presso le loro abitazioni o al lavatoio pubblico o lungo le rive dei torrenti.","Si",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)        PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/lavandaia.jpg"
"Levatrice","Vammàna o Mammàna","Attività professionali e figure di autorità.","Girovaghi","Si","Femminile","""Ogne scarafòne èglia bèll' a la mamma soia"".(Ogni figlio è bello per la sua mamma)","La sua occupazione principale era quella di far partorire le donne. Si ricorreva a lei volentieri, con fiducia e familiarità. I suoi consigli e le sue pratiche servivano a curare anche i mali della sfera femminile.","Si","","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)        PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)","http://www.aquiloniamusei.it/il-museo/?p=attivita-professionali-autorita",""
"Magliaia e Calzettaia","Magliara e càuzettara","Attività legata all'abbigliamento.","Stanziali","No","Femminile",""" 'Na bona cammisa, 'nu buòno cuddàre"".(Una buona camicia è come un buon collare)","Dall'occhio attento e dalle mani ubbidienti e veloci, sferruzzava abilmente, grazie anche ad una lunga e consolidata esperienza.","No","Maglie, mutande, calze, cuffie, copricapi, sciarpe, scialli, maglioni, magliette, guanti, pedalini, giubbettini, vestitini e coperte per culla.","ANTICHI MESTIERI IN IRPINIA. 2006, Beniamino Tartaglia. Stampato nelle officine della Poligrafica Ruggiero z.i. Pianodardine-Avellino per gruppo editore Elio Sellino. ISBN 88-88991-37-9. PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)",,
"Macellaio","Chianghiére","Attività legate alle produzioni alimentari ed all'alimentazione contadina.","Stanziali","Si","Maschile","""Se sò' accucchiàte la carna tosta e lu curtiédd ammaccàto"".(Si sono ritrovati la carne dura ed il coltello che non taglia)","Chi, nei mattatoi, abbatte, scuoia e seziona gli animali domestici destinati all’alimentazione.","Si",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)        PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)","http://www.treccani.it/vocabolario/","http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/macellaio.JPG"
"Maniscalco","Fèrraciucce","Attività legate al mondo animale.","Girovaghi","Si","Maschile","""Lu cavadd tène quatt piére, ma pùre idd 'ngiambechéia"".(Il cavallo ha quattro zampe, ma anche lui inciampa)","Forgiava e applicava ferri protettivi agli zoccoli di equini e bovini perché non subissero danni ai piedi nel loro procedere lungo strade sassose o fangose, spesso dissessate da buche, salti ed avvallamenti.","Si",,"ANTICHI MESTIERI IN IRPINIA. 2006, Beniamino Tartaglia. Stampato nelle officine della Poligrafica Ruggiero z.i. Pianodardine-Avellino per gruppo editore Elio Sellino. ISBN 88-88991-37-9. PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato pre la Tipolitoelle snc Frigento (AV)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/maniscalco.jpg"
"Manovale","Manuàle","Attività protoindustriali, artigianali, commerciali e di servizio.","Stanziali","Raro","Maschile","""Li mastr so' mastr, ma li rescìbbele so' capemastr""( I mastri sono mastri, ma gli apprendisti-manovali sono capomastri)","Attività umile, ma indispensabile. Soprattutto nei cantieri, ma anche nelle calcare, nelle fornaci e dovunque ci fossero materiali edili da trasportare, miscelare, sollevare, trasferire porgere, la presenza del manovale era preziosa.","No",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,
"Materassaio","Matarazzàro","Attività protoindustriali, artigianali, commerciali e di servizio.","Stanziali/Girovaghi","No","Maschile",,"Confezionava materassi per famiglie in qualche modo benestanti, lavorando o in una propria modesta bottega o, recandosi con gli attrezzi necessari, presso le abitazioni dei clienti, che fornivano la materia prima.","Si",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/materassaio.JPG"
"Medico","Miéreco","Attività professionali e figure di autorità.","Girovaghi","Si","Maschile","""Nnand chi lu miéreco sturia, lu malato mòre"" (Mentre il medico studia, il malato muore)","Era un generico costretto a specializzarsi sul campo in quasi tutto il ventaglio dei mali diffusi sul territorio. Spesso era costretto a fare l'internista e l'ortopedico, il chirurgo e l'ostetrico. Di notte, con ogni condizione metereologica, a piedi o a dorso di asino, si recava nei casolari di campagna.","Si",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)","http://www.aquiloniamusei.it/il-museo/?p=medico","http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/medico.jpeg"
"Merciaio Ambulante","Capellàro","Attività protoindustriali,artigianali, commerciali e di servizio.","Girovaghi","No","Maschile","""Nu'le manga maie ra fa' a chi vòle trafeca' "".(Non manca il da fare a chi vuole commerciare)","Commerciante girovago, percorreva strade e contrade e visitava quasi tutte le abitazioni per vendere i suoi manufatti. Girava a piedi, e in assenza di moneta circolante, cedeva la mercanzia anche in cambio di prodotti della terra.","Si",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)        PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/merciaioambulante.jpg"
"Mezzadro","Parzuniàle","Attività proprie del mondo agricolo.","Stanziali","Si","Maschile","""Tand vàle la tèrra quand vàle lu cundatìno"".(Il valore della terra dipende dalle capacità del contadino)","Era il contadino che riceveva in uso un fondo, che si impegnava a coltivare ed a gestire nel migliore dei modi, per dividerle alla fine con il proprietario i prodotti. Egli doveva assolvere obblighi stabiliti dalle usanza locali e dal padrone.","No",,"NEI CAMPI i lavori e le attività dell'antico mondo contadino. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA) PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)",,
"Produttore di ""Miele""","Produttore di ""Mèle""","Attività legate alle produzioni alimentari ed all'alimentazione contadina.","Stanziali","Raro","Maschile","""Chi staie ind'a ru mèle adda lecca'n appe forza"".(Chi sta nel miele deve per forza leccare)","Chi produceva miele fornendosi di particolari mezzi per la sua estrazione.","Si","Miele, pappa reale e cera.","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)        PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/produttore di miele.JPG"
"Mignattaro","Magnattàro","Attività legata alle terapie empiriche.","Girovaghi","No","Maschile",,"Catturava negli stagni, vendeva e applicava sanguisughe, animali della classe dei vermi, dal corpo mobile, allungabile, appiattito e bruno, terminante con una ventosa turbinante al centro della bocca, con cui si attacavano al corpo delle persone succhiandone il sangue.","No",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,
"Molaro","Mulàro","Attività protoindustriali,artigianali, commerciali e di servizio.","Stanziali","Raro","Maschile","""Eglia chiù sémblece a sfrabbeca' c'a frabbeca' "".(E' più semplice abbattere che costruire)","Operava spesso in prossimità di cave di pietra arenaria con presenza di quarzo, dalle quali ricavava blocchi o pannelli per produrre mole di varie dimensioni.","No",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)        PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)",,
"Mondina","Iurnatèra","Attività proprie del mondo agricolo.","Stanziali","No","Femminile","""La mala èreva crésce sùbbeto""(La mala erba cresce in fretta)","Bracciante solitamente giovane,  cui si richiedeva non forza fisica ma diligenza, pazienza ed attenzione, qualità e requisiti più propri delle donne, che vi erano impegnate quasi esclusivamente.Prestava la sua opera con un pasto offerto dal datore di lavoro con vitto.","No",,"NEI CAMPI i lavori e le attività dell'antico mondo contadino. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,
"Mugnaio","Mulenàro","Attività legate alle produzioni alimentari ed all'alimentazione contadina.","Stanziali","Si","Maschile","""Chi vaie a lu mulìno se 'nfarina"".(Chi va al mulino si infarina)","Proprietario o gestore di un mulino ad acqua, ne governava e ne regolava l'attività. Riposava nei periodi di maggiore siccità e durante le gelate invernali.Possedeva nozioni di idraulica e di meccanica; sapeva far funzionare una macchina complessa.","Si","Farina.","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)        PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/mugnaio.JPG"
"Muratore","Frabbecatòre","Attività protoindustriali,artigianali, commerciali e di servizio.","Girovaghi","Si","Maschile","""Chi fràbbeca e sfràbbeca num bèrte màie tiémb""(Chi fabbrica e demoliace non perde mai tempo)","Autore, per secoli, di tutte le costruzioni in pietra, inventore di tecniche costruttive in continua evoluzione. Svolgeva un'attività dura e faticosa, esposto a tutte le variazioni climatiche.","Si",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/muratore.JPG"
"Musicanti","Musechiére, Bandist","Attività protoindustriali,artigianali, commerciali e di servizio.","Girovaghi","Si","Maschile","""Fuscìte zìnghere, ca so' arruuàte li bandist""(Fuggite zingari, perchè sono arrivati i musicanti)","Le bande musicali venivano costituite in molti paesi. Alcune di esse divennero meritatamente famose. La formazione individuale era il risultato di una passione e di sacrifici non comuni.Il loro lavoro iniziava di buon mattino e animavano le strade con marcette, motivetti in voga e ballabili.","No",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,
"Notaio","Nutàre","Attività professionali e figure di autorità.","Stanziali","Si","Maschile","""Chiùre 'nuocchie églia buòno ma tutt e dùie nungummiéne"".(Chiudere un occhio va bene ma tutti e due non conviene)","Pubblico ufficiale, non necessariamente fornito di laurea (bastavano studi classici, una buona grafia ed un patentino), stendeva testamenti, atti e scritture; li rendeva pubblici autenticandoli con il suo timbro e la sua firma; li teneva in deposito e, su richiesta degli aventi diritto, ne rilasciava copia.Nella vita della comunità il notaio contava molto.La sua era un’attività lucrosa, sogno ricorrente di quei contadini che avevano qualche figlio che mostrasse attitudini allo studio.","Si","","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)        PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)","http://www.aquiloniamusei.it/il-museo/?p=attivita-professionali-autorita",
"Ombrellaio","'mbrellàro","Attività protoindustriali,artigianali, commerciali e di servizio.","Stanziali/Girovaghi","Raro","Maschile","""Nunn' accatta' màie l'umbrèll quann chiòve""(Non compra mai l'ombrello quando piove)","Artigiano solitamente ambulante,carico di ombrelli da riparare o già riparati e da consegnare, passava di casa in casa per chiedere se c'era lavoro per lui. Il suo lavoro non era faticoso ma richiedeva attenzione e pazienza. Guadagnava poco e spesso si accontentava anche di un piatto di minestra come paga.","Si",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/ombrellaio.jpg"
"Orologiaio-Orefice","Ruluggiàro-auréfece","Attività protoindustriali,artigianali, commerciali e di servizio.","Stanziali","Si","Maschile","Paiése sènza relòggie, crestiàne sènza légge""( paese senza orologio, persone senza legge).                        ""Nunn'èglia tutt òro quéro chi lùce""(Non è tutto oro quello che luccica)","In sostituzione delle antiche clessidre, delle meridiane e dei misuratori del tempo ad acqua, si diffuse per tanto un meccanismo che segnava le ore, i minuti e i secondi con precisione e perciò era essenziale il suo lavoro. smontava, sostituiva e rimontava lancette e quadranti.","Si","Orologi a braccetto, da polso, a campana, a castello, a cuculo, a sveglia ed a ciondolo, anelli e fedi nuziali.","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/orologiaio.JPG"
"Ortolano","Urtulàno","Attività proprie del mondo agricolo.","Girovaghi","Si","Maschile","""A Tutt li Sand, scéppa e chianda""(Ad Ognissanti, sradica le piantine e mettile a dimora)","Era il contadino che dedicava la maggior parte della sua attività alla coltivazione dell'orto, i cui prodotti vendeva al mercato o girando per le strade o rifornendo direttamente a domicilio i suoi abituali clienti.","Si",,"NEI CAMPI i lavori e le attività dell'antico mondo contadino. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/ortolano.JPG"
"Oste","Candeniére","Attività protoindustriali,artigianali, commerciali e di servizio.","Stanziali","Raro","Maschile","""Lu vìno buòno se sènza se vénn sènza la frasca""(Il vino buono si vende senza l'esposizione del ramo di quercia)","Era il gestore dell'osteria, un localaccio solitamente sporco e fuligginoso, arredato in maniera essenziale. Si trattava di un punto d'incontro privilegiato per gli uomini. L'oste era tollerante e furbo, dotato di senso pratico e saggio.","Si",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/oste.jpg"
"Panettiera","Panettèra","Attività legate alle produzioni alimentari ed all'alimentazione contadina.","Stanziali","Si","Femminile",""" 'Mbasta a luongh, si vuoie ru pàne buòno!"".(Manipola a lungo l'impasto, se vuoi produrre del buon pane!)","Servendosi di setacci,buratti e vagli dalla trama più o meno fitta, separava la farina dalla crusca.Vendeva, con consegne a domicilio, ad agrari, proprietari terrieri e datori di lavoro, e a famiglie che non potevano permetterselo direttamente.","Si","Bastoni, filoni, panelle, pagnotte, schiacciate e gallette.","I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)        PROVERBI e modi di dire.2004,Beniamino e Fr.Gerardo Tartaglia.Stampato presso la Tipolitoelle snc Frigento (AV)",,"http://spod.databenc.it/ethersheet/images/1efa659d-6cb5-4e91-b963-00cc9137cf79/panettiera.jpg"
"Pannaiuolo","Pannacciàro","Attività legata all'abbigliamento.","Stanziali/Girovaghi","Si","Maschile",,"Mercante che si trasferiva per un giorno in paesi, in occasioni di fiere e mercati, per vendere tagli di stoffe, biancheria intima ed indumenti confezionati.","No",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,
"Parrucchiera","Capèra","Attività protoindustriali,artigianali, commerciali e di servizio.","Stanziali/Girovaghi","Si","Femminile",,"Le contadine, giovani ed anziane, si pettinavano e si acconciavano da sole o con l'aiuto di qualche familiare o amica, anche perché, in ogni stagione, avevano il capo coperto da un fazzolettone, per difendersi dalle variazioni climatiche.","No",,"I MESTIERI  attività protoindustriali, artigianali,commerciali e di servizio. 2001, Beniamino Tartaglia. Stampato presso la Litotipografia Gutenberg Lancusi(SA)",,
"Pastaia","Maccarunèra, maccarunara","Attività legate alle produzioni alimentari ed all'alimentazione contadina.","Stanziali","Si","Femminile",,"Produttrice e venditrice di pasta fresca.","No",,"LA LINGUA DEGLI IRPINI il lessico aquiloniese.2007, Beniamino Tartaglia. Stampato presso la Tipolitoelle snc Frigento(AV)","",
