﻿"Sito/ definizione manufatto","Comune","Località","Via","Tipologia","Secolo di costruzione","Anno prima attestazione","Itinerario (periodo)","Stile","Informazioni","Geolocalizzazione","URL Immagine","Bibliografia","Sitografia","Rifunzionalizzato","Tipo di Rifunzionalizzazione"
"Castello di Maddaloni","Maddaloni","Castello","Via Sambuco, 53","Fortificazione","II secolo","Non specificato","Antico","Normanno","Il castello conferisce una caratterizzazione paesaggistica veramente notevole al territorio: un'immagine dai toni feudali, con le tre torri arroccate sulla cima rocciosa coperta da una densa coltre di verde. Il sito fortificato si eleva a quota 175 metri rispetto ad un abitato praticamente pianeggiante ed è in perfetta armonia con il paesaggio grazie anche ai materiali utilizzati che si adattano perfettamente all'ambiente circostante. In effetti definire questo complesso molto articolato con la denominazione di castello è una semplificazione notevole. La fortezza è costituita da tre unità posizionate sulle vette di due colline contigue: il complesso fortificato principale è situato nel mezzo fra due torri, una inferiore a sud detta degli Artus, ed una superiore, isolata, posizionata più in alto. Lungo il pendio, in direzione sud-est, corre una murazione di cinta con torrette di guardia a pianta quadrata che parte dal castello e si allunga verso il borgo sottostante.","41.042678.14.387171","Non disponibile","http://www.mondimedievali.net","Informazione assente","No","Nessuno"
"Castello di Conca della Campania","Conca della Campania","Castello","Piazza IV novembre","Fortificazione","X secolo","1000","Medioevo","Medioevale","Il Castello di Conca della Campania lega le sue origini ai monaci benedettini, i quali, già nell' VIII secolo, scoprirono la fertilità di queste terre e la salubrità del clima, costruendovi i primi villaggi e case coloniche, nonché il possente maniero denominato ""Pilanum"".  Costruirono un altro castello a protezione del primo, in questa seconda fortezza, visibile ancora oggi al centro del paese, abitarono per duecento anni, con un percorso storico denso di avvenimenti. Dieci secoli di vita hanno cambiato qualche connotato all'antico maniero, come la torretta di avvistamento, che oggi si presenta decapitata, nell'atrio che apre al cortile interno è visibile un affresco raffigurante un Abate di Montecassino ed è un eloquente riferimento ai monaci fondatori. Il portale d'ingresso, di scuola catalana, è della stessa epoca degli affreschi (sec. XVI), fatto costruire a protezione di uomini e cose, quando prima ci pensavano le guardie. La fortezza aveva alcuni passaggi segreti, uno dei quali la metteva in comunicazione con il castello di Riardo, un altro portava oltre le mura di cinta, un altro ancora comunicava con il monastero domenicano, poco distante.","Non disponibile","Non disponibile","https://www.tripadvisor.it/Attraction_Review-g1391228-d10356492-Reviews-Castello_di_Conca_della_Campania-Conca_della_Campania_Province_of_Caserta_Campa.html","http://iluoghidelcuore.it/luoghi/conca-della-campania/castello-di-conca-della-campania/80404","No","No"
"Castello di Letino","Letino","Castello","Non disponibile","Edificio storico","IX secolo","Non disponibile","Medioevo","Romano","Il Castello di Letino è sito su di un colle che domina l’abitato, a circa 1.200 metri sul livello del mare. Esso venne eretto nel secolo XI°  e ospitava una guarnigione avente il precipuo compito di sorvegliare la zona dell'alto Matese. E' di forma quadrangolare con lati lunghi tra i 40 m e 90 metri. La poderosa cinta muraria, di forma irregolare, è intervallata da cinque torri di avvistamento a pianta circolare. All'interno della cinta muraria venne edificato intorno al XVII secolo il Santuario di Santa Maria del Castello che assorbì buona parte dell'edificio. Attualmente non sono presenti altre costruzioni dentro le mura infatti lo spazio interno ospita cimitero di Letino.","41.453737, 14.251189","Immagine non disponibile","https://www.tripadvisor.it/Attraction_Review-g4452110-d10357619-Reviews-Castello_Di_Letino-Letino_Province_of_Caserta_Campania.html","https://matese.guideslow.it/poi/il-castello-di-letino/","No","No"
"Castello d'Avalos","Vairano Patenora","Castello","Castello di Vairano Patenora","Fortificazione","XI secolo","Informazione assente","Medievale","Medievale","La fortezza è composta da 4 torri, di cui la più massiccia è detta torre “mastra”. L'interno è ormai completamente diruto, però ancora sono visibili la suddivisione dei piani, le cucine, le carceri e l'antica cisterna. Il borgo è circondato da mura intervallate da 14 torri. Tre porte consentono l'accesso al borgo: Porta Oliva, Porta di Mezzo o Mezzogiorno e Porta Castello o S. Andrea. All'interno è visitabile l'antica chiesa di S. Tommaso Apostolo (XIV sec.), mentre appena fuori delle mura, da poco restaurata, è ubicata la chiesa di S. Maria di Loreto (XVI sec.).","41.337019,14.131121","http://spod.databenc.it/ethersheet/images/f8b7d324-5780-4f71-a030-c220ef28288c/4785131f-aec9-44f0-82eb-5643d35e007f.jpg","http://www.prolocovairanopatenora.it/monumenti/castello_di_vairano_patenora.htm","http://www.prolocovairanopatenora.it/monumenti/castello_di_vairano_patenora.htm","No","Nessuno"
"Castel Loriano","Marcianise","Castello","Piazza della Vittoria, 2","Edificio storico","XI secolo","1294","Medioevo","Medioevale","Castel Loriano è un castello di epoca medievale con mura di cinta e torri merlate ha all'interno del grande piazzale una chiesetta della quale si sta definendo l'anno di costruzione. Il Castel Loriano fu costruito intorno al 1200, secondo alcune citazioni storiche riguardanti la città di Capua. Durante il 1400 fu ristrutturato, ma nei secoli successivi fu modificato radicalmente. Ha ancora le torri, le mura di cinta e la chiesa interna. È citato nel romanzo Il dormiveglia di Giuseppe Bonaviri, poiché la moglie, Raffaella Osario, era originaria di Marcianise. È convinzione popolare che all'inizio dell'Ottocento Napoleone Bonaparte fosse ospite a Castel Loriano, pertanto derivata dal fatto che per molto tempo il castello venne abitato dai militari francesi.","41.023759,14.299275","http://spod.databenc.it/ethersheet/images/f8b7d324-5780-4f71-a030-c220ef28288c/2c00b4b6-4934-4852-9de7-0dab861dd190.jpg","https://it.wikipedia.org/wiki/Castel_Loriano","https://www.tripadvisor.it/LocationPhotoDirectLink-g1643994-d4285240-i104384637-Castel_Loriano-Marcianise_Province_of_Caserta_Campania.html","Si","Sono stati installati un ristorante e un pub."
"Castello Aragonese","Calvi Risorta","Castello","Via Casilina, 63","Fortificazione","XII secolo","1400","Medioevo","Medievale","Non è molto grande, ma è ordinato, essenziale e compatto nelle sue linee architettoniche, presentando volumi che si distribuiscono razionalmente sulla sua di una pianta quadrata e sulle quattro torri cilindriche. Le torri non sono piene nella loro parte inferiore, così come accadeva nell'alto Medioevo, con varie finestrelle e feritoie dietro le quali trovavano forse posto i balestrieri e gli archibugieri. C'è da aggiungere, infine, che il paramento murario delle torri si presenta realizzato con blocchi di piperno scuro, lisci e regolari, disposti con cura per linee orizzontali. Questo, almeno per quanto riguarda la loro parte inferiore, poiché più in alto il paramento quattrocentesco dei grossi conci pipernini cede il passo ad una diversa struttura muraria, realizzata con blocchetti di tufo a faccia ruvida ed alquanto irregolari, espressione evidente di un rifacimento effettuato in epoca successiva.","41.202386,14.138413","http://spod.databenc.it/ethersheet/images/f8b7d324-5780-4f71-a030-c220ef28288c/acc0ef75-91e9-4165-8155-31cee5484959.","https://www.touringclub.it","Informazione assente","No","Nessuno"
"Castello di Francolise","Francolise","Castello","Via S. Maria a Castello, 13","Fortificazione","Seconda metà del IX secolo","Fine IX secolo","Medievo","Romano e Gotico","Malgrado l'opera logoratrice del tempo, si presenta ancora nel suo aspetto tipologico con affreschi e decorazioni con fregi. Ha una grande storia alle spalle. Ospitò sotto gli Svevi alcuni nobili Baroni fedeli a Manfredi; durante il periodo Angioino, nel 1271, fu concesso da Carlo d'Angiò come feudo ad un suo consanguineo, Simone di Monteforte, conte di Avellino. Poi passò nelle mani del conte Francesco d'Eboli, ai D'Aquino e ai principi di Caramanica. Nel 1372 divenne residenza extraurbana del Conte di Caserta, Giacomo Della Ratta. Ha ospitato anche il cardinale Benedetto Caetani futuro papa Bonifacio VIII e Luigi D'Angiò. Nel 1647, divenne rifugio del brigante Domenico Colessi di Papone e dei suoi uomini. Successivamente (1734)fu visitato dal Re Carlo di Borbone e dalla sua consorte. A poca distanza dal Borgo esiste la famosa fonte Calena, ormai in disuso, cantata dai romani, nota per le virtù delle sua acque acidule.","41.186898,14.054547","http://spod.databenc.it/ethersheet/images/f8b7d324-5780-4f71-a030-c220ef28288c/72493b2e-c71f-4873-9342-c7911f08a80f.jpg","https://www.tripadvisor.it , Google, www.iluogodelcuore.it","http://www.comune.francolise.ce.it/","No","Nessuno"
"Castello di Alvignano","Alvignano","Castello","81012 Alvignano CE","Fortificazione","XI secolo","Prima del 1282","Medioevo","Medievale","E' situato su una posizione strategica domina tutta la valle del medio Volturno, composto da quattro torri angolari, la più grande funge da mastio, ha mura ben fortificate, sono ancora ben visibile all’interno resti di cucine, depositi, cisterne e un’antica cappella chiamata S.Maria al castello. Diverse sono state le modifiche apportate alla struttura originaria: fu ampliato nel 1282, rinforzato nelle mura in epoca angioina e, nel 1400, accresciuto con quattro possenti torri cilindriche. All’interno sono ben conservati i due cortili, le cucine, i depositi e le stanze residenziali. Il mastio conserva ancore il suo carIl castello di Aliano fu feudo dei Normanni, degli Angioini e Aragonesi fu possetuto da importanti famiglie come gli Origlia, i Gaetani duchi di Lauranzana, gli Altardo e Ruggiero, il castello fu poi feudo di Bareusonus e successivamente affidato a Marcantonio De Clovellis, nel 1504 fu la volta di Geronimo al quale successe il figlio Francesco. atteristico decoro di beccatelli in tufo locale.","41.2442333,14.330148","http://spod.databenc.it/ethersheet/images/f8b7d324-5780-4f71-a030-c220ef28288c/1ea89e10-ebc8-4590-a978-212851360102.jpg","https://castlesintheworld.wordpress.com","Informazione assente","No","Nessuno"
"Abbazia di San Pietro ad Monte","Casolla","Abbazia","Via Parrocchia, 22","Centro curativo","XI secolo","1113","Medioevo","Romanico","Era un'abbazia benedettina situata ai piedi del Monte Virgo. La basilica ha pianta rettangolare, senza transetto e con absidi cieche, un tempo affrescate, addossate alle pendici del monte. E' a tre navate separate da dodici colonne di spoglio in granito e porfido sormontate da capitelli ionici, corinzi e compositi che a loro volta sostengono archi a tutto sesto. Sia le colonne che i capitelli sono di probabile provenienza da un tempio di epoca romana dedicato a Giove Tifatino. La facciata è in tufo ed è nascosta alla vista da un piccolo cortile interno. E' preceduta da una gradinata e da un portico a cinque campate con volta a crociera sorretto da pilastri di tufo e di cotto che definiscono tre archi a tutto sesto. Nella parte alta presenta un timpano e tre monofore. All'interno diverse tracce di affreschi, risalenti alla fine dell'XI secolo, rappresentano episodi tratti dall'Antico e dal Nuovo Testamento. Nel 1895 l'edificio fu dichiarato momumento nazionale.","45.834787,9.319017","http://spod.databenc.it/ethersheet/images/f8b7d324-5780-4f71-a030-c220ef28288c/96f4fff9-1903-4002-9e48-064613f59556.","http://www.italianostra.org/wp-content/uploads/ABBAZIA-BENEDETTINA-DI-SAN-PIETRO-AD-MONTES.pdf","http://iluoghidelcuore.it/luoghi/caserta/abbazia-di-san-pietro-ad-montes/2577","Si","Centro terapeutico per la lotta contro la tossicodipendenza."
"Borgo Storico di Casapozzano","Orta Di Atella","Borgo","Strada Provinciale 19","Borgo","XI","1378","Medioevo","Medievale","L'antico borgo di Casapozzano sorge in un'area di notevole interesse storico, come testimoniano le significative presenze archeologiche di epoca romana che costellano l'area. L'origine del toponimo pare debba allacciarsi alla cospicua presenza di pozzi d'acqua, come dimostrerebbe l'esistenza di un'imporante falda acquifera posta a pochi metri di profondità dal suolo. Nel periodo medievale il borgo appartenne al Ducato longobardo di Benevento e fu molto probabilmente uno dei primi possedimenti dei Normanni in Campania. Molto importante per la storia del piccolo borgo è l'antico palazzo di Casapozzano, meglio conosciuto come Castello di Casapozzano, che rappresenta sicuramente il simbolo, il fulcro e l'anima storica dell'intero borgo. L'antico corpo di fabbrica, già esistente in epoca medievale, ebbe il suo momento di massimo splendore sotto i Capece Minutolo, signori di Casapozzano nel 1378. La trasformazione più significativa dal punto di vista architettonico risale al '700, quando proprio i Capece Minutolo, mostrando grande sensibilità e interesse per l'architettura del corpo di fabbrica, lo ampliarono e lo abbellirono introducendo stemmi, incartate, cornici e singolari ciminiere sulla cinta e sullo stesso palazzo, divenute così col tempo un simbolo per il paese. Attualmente il corpo di fabbrica è stato sottoposto a un importante intervento di restauro conservativo, che lo ha riportato all'antico splendore. L'intervento di restauro conservativo siffatto, ha ridonato un'identità all'intero borgo ed un genius loci che sembravano ormai persi, rimarginando così le ferite di un tempo, inflitte da un'assente manutenzione, che aveva versato il palazzo in uno stato di pietoso e totale abbandono. Il Castello di Casapozzano, dopo anni di misterioso fascino, per il semplice fatto di essere soltanto intravisto dai passanti attraverso le fredde grate di un cancello, finalmente spalancherà le sue porte ad un più vasto pubblico, avendo come nuova destinazione d'uso quella di un caloroso albergo-ristorante.","40.974319,14.267378","http://www.lineapress.it/wp-content/uploads/2017/07/casapozzano-think-jazz-1.jpg","iluoghidelcuore.it/luoghi/orta-di-atella/borgo-di-casapozzano/15948","iluoghidelcuore.it/luoghi/orta-di-atella/borgo-di-casapozzano/15948","Si","Albergo/ristorante"
"Trebula Balliensis","Treglia","Città","Treglia","Cinta murarie","IX secolo","2007","Antico","Pre-romanico","Il nome Trebula, diffuso in area italica, è accompagnato dell'attributo di Balliensis o Balliniensis, che la distingue da altre due città antiche omonime, Trebula Mutuesca in Sabina – non lontano dall'attuale Monteleone Sabino – e Trebula Suffenas, l'attuale Ciciliano, nei pressi di Tivoli; l'attributo, non menzionato da Tolomeo (Ptol. III 1, 59), è invece riportato da Plinio il Vecchio (Nat. Hist. III 64, Trebulani cognomine Ballienses),[3][4] le due varianti essendo probabilmente dovute a diverse tradizioni dei codici.","41.227947, 14.260706","Non disponibile","https://it.wikipedia.org/wiki/Trebula_Balliensis","https://it.wikipedia.org/wiki/Trebula_Balliensis","No","Nessuno"
"Arco di Adriano","Santa Maria Capua Vetere","Arco","Corso Aldo Moro, 349","Edificio storico","I-II secolo","1700","Antico","Romano","E’ un arco onorario a tre fornici realizzato in opera laterizia, le cui dimensioni raggiungono i 10 m di altezza e i 18,5 di larghezza. Restaurato sia in età borbonica che all’inizio del nostro secolo, l’arco oggi si presenta molto logorato. Dei tre fornici, solo il meridionale è rimasto intero, mentre del centrale è rimasto solo il pilastro di sinistra; il settentrionale è completamente scomparso, tranne le fondamenta che si trovano nel cortile di un abitazione privata. I rivestimenti di marmo che lo ricoprivano sono ormai distrutti e scomparsi del tutto. Diversi imperatori si interessarono alla città di Capua, tra i quali Adriano in quanto vi si riposava durante i suoi viaggi ed amava fermarsi in questa città per goderne il clima, la campagna, le amenità naturali e l’ospitalità degli abitanti.","41.082981,14.247023","http://spod.databenc.it/ethersheet/images/f8b7d324-5780-4f71-a030-c220ef28288c/9cb9b1d8-c568-4125-ac5a-2211bf635ce6.","https://it.wikipedia.org/wiki/Arco_di_Adriano_(Capua)","http://artbonus.gov.it/116-26-arco-di-adriano.html","No","No"
"Chiesa della Santissima Annunziata","Marcianise","Chiesa","Piazza Carità","Edificio religioso","X secolo","Non disponibile","Medioevo","Rinascimento","Situata nel centro del paese, il primo impianto dell'edificio sacro dedicato all’Annunziata risale al secolo X°, e nel XVI° secolo si ebbero corposi lavori di rifacimento che furono opera dell'architetto Benvenuto Tortelli, ma già alcuni decenni più tardi Matteo Salerno vi apportò alcune modifiche. L'edificio fu successivamente restaurato ed ampliato nel XVIII secolo. Esternamente la facciata, in stile rinascimentale, appare elegante e monumentale. La chiesa è dotata di un campanile a base quadrata, realizzato in tufo. L'interno dell'edificio è diviso in tre navate: la navata centrale termina con un presbiterio quadrato ed è sormontata da un soffitto a cassettoni in legno dorato. Molteplici le opere d'arte di notevole valore artistico che si possono ammirare all'interno della chiesa. Tra esse di particolare interesse la Decollazione del Battista opera di Dirk Hendricksz, ma anche l’Annunciazione di Massimo Stanzione, ed ancora l’Assunzione di Francesco Solimena ed infine alcuni affreschi di Nicola Malinconico.","41.111655,14.214163","http://spod.databenc.it/ethersheet/images/f8b7d324-5780-4f71-a030-c220ef28288c/d2e8e849-cefc-48b0-bd7b-4d3dbe64b67f.","https://it.wikipedia.org/wiki/Chiesa_della_Santissima_Annunziata_(Marcianise)","https://www.tripadvisor.it/Attraction_Review-g1643994-d4287747-Reviews-Chiesa_dell_Annunziata-Marcianise_Province_of_Caserta_Campania.html","No","No"
"Complesso di Sant'Agostino","Caserta","Chiesa","Via Giuseppe Mazzini, 16","Edificio religioso","X secolo","1113","Medioevo","medioevo","Esso è il quarto polo turistico più visitato di Caserta, dopo la Reggia di Caserta, il Belvedere di San Leucio e Casertavecchia. Comprende la chiesa, il convento e il chiostro, oltre all’importante Museo di Arte Contemporanea, all’Emeroteca Andrea D’Errico e alla Biblioteca Comunale Giuseppe Tescione. Parte integrante del Complesso di Sant’Agostino è la Chiesa di Sant’Agostino, che conserva la memoria del culto a San Sebastiano (chiamata anche Chiesa di San Sebastiano Martire), uno dei più antichi. Essa fu restaurata da Vanvitelli, i cui interventi sono visibili all’interno della chiesa: a pianta rettangolare e navata unica.","41.073730,14.332086","http://spod.databenc.it/ethersheet/images/f8b7d324-5780-4f71-a030-c220ef28288c/85e8f9c5-79ed-43aa-97e5-3d534f717cae.jpg","https://it.wikipedia.org/wiki/Convento_di_Sant%27Agostino_(Caserta)","https://viaggi.fidelityhouse.eu/complesso-di-sant-agostino-caserta-64244.html","Si","Centro di servizi sociali e culturali"
,,,,,,,,,"",,,,,,
,,,,,,,,,"",,,,,,
,,,,,,,,,"",,,,,,
,,,,,,,,,"",,,,,,
,,,,,,,,,"",,,,,,
,,,,,,,,,"",,,,,,
,,,,,,,,,"",,,,,,
,,,,,,,,,"",,,,,,
