CODREG,REGIONE,CODPRO,PROVINCIA,COMUNE,PROCOM,LOCALITA,"Stranieri residenti in Italia - Europa","Stranieri residenti in Italia - Africa","Stranieri residenti in Italia - America","Stranieri residenti in Italia - Asia","Stranieri residenti in Italia - Oceania","Apolidi residenti in Italia","Stranieri residenti in Italia - totale"
15,Campania,64,Avellino,Manocalzati,64046,Calzisi,0,0,0,0,0,0,0
15,Campania,64,Avellino,Manocalzati,64046,"Contrada Piano",1,0,0,0,0,0,1
15,Campania,64,Avellino,Manocalzati,64046,Federici,0,0,0,0,0,0,0
15,Campania,64,Avellino,Manocalzati,64046,Festola,0,0,0,0,0,0,0
15,Campania,64,Avellino,Manocalzati,64046,"Gissara-Starze I",1,0,0,0,0,0,1
15,Campania,64,Avellino,Manocalzati,64046,"Gissara-Starze II",5,0,1,0,0,0,6
15,Campania,64,Avellino,Manocalzati,64046,"Provinciale III",6,0,0,1,0,0,7
15,Campania,64,Avellino,Manocalzati,64046,Sorcinelli,0,0,0,0,0,0,0
15,Campania,64,Avellino,Manocalzati,64046,Torre,1,0,1,0,0,0,2
15,Campania,64,Avellino,Manocalzati,64046,"Generale del Mauro",2,0,0,0,0,0,2
15,Campania,64,Avellino,Manocalzati,64046,Orni,0,0,0,0,0,0,0
15,Campania,64,Avellino,Manocalzati,64046,"Provinciale I",0,3,0,0,0,0,3
15,Campania,64,Avellino,Manocalzati,64046,"Provinciale II",0,0,0,0,0,0,0
15,Campania,64,Avellino,Manocalzati,64046,"Case sparse",4,0,1,1,0,0,6
15,Campania,64,Avellino,"Marzano di Nola",64047,"Marzano di Nola",27,0,0,0,0,0,27
15,Campania,64,Avellino,"Marzano di Nola",64047,Tavernola,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Marzano di Nola",64047,Torre,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Marzano di Nola",64047,"Case sparse",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Melito Irpino",64048,"Melito Irpino",16,0,1,0,0,0,17
15,Campania,64,Avellino,"Melito Irpino",64048,Cozza,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Melito Irpino",64048,"Difesa Grande",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Melito Irpino",64048,"Fontana del Bosco",2,0,2,0,0,0,4
15,Campania,64,Avellino,"Melito Irpino",64048,Incoronata,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Melito Irpino",64048,Orticello,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Melito Irpino",64048,"Iv Civico",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Melito Irpino",64048,Tuopo,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Melito Irpino",64048,Murge,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Melito Irpino",64048,Barascigno,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Melito Irpino",64048,"Case sparse",7,0,0,0,0,0,7
15,Campania,64,Avellino,Mercogliano,64049,Mercogliano,214,9,24,30,0,0,277
15,Campania,64,Avellino,Mercogliano,64049,Torelli-Torrette,73,47,14,26,0,0,160
15,Campania,64,Avellino,Mercogliano,64049,Serroni,1,0,1,0,0,0,2
15,Campania,64,Avellino,Mercogliano,64049,"Serroni B",0,0,0,0,0,0,0
15,Campania,64,Avellino,Mercogliano,64049,"Case sparse",16,0,1,0,0,0,17
15,Campania,64,Avellino,"Mirabella Eclano",64050,Calore,7,4,3,0,0,0,14
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Mirabella Eclano",95,16,4,9,0,0,124
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Passo di Mirabella-Pianopantano",32,45,2,0,0,0,79
15,Campania,64,Avellino,"Mirabella Eclano",64050,Acquafredda,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,Airola,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,Alvaneta,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,Amendola,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,Arenara,1,0,0,0,0,0,1
15,Campania,64,Avellino,"Mirabella Eclano",64050,Boschetto,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Calore Variante",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,Cauzillo,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Cerzito Alto",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Chiocche del Forno",5,0,0,0,0,0,5
15,Campania,64,Avellino,"Mirabella Eclano",64050,Esche,1,0,0,0,0,0,1
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Fontana di Sale",1,0,0,0,0,0,1
15,Campania,64,Avellino,"Mirabella Eclano",64050,Fontanelle,3,0,0,0,0,0,3
15,Campania,64,Avellino,"Mirabella Eclano",64050,Guinnazzi,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,Iscalonga,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,Lago,2,0,1,0,0,0,3
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Madonna delle Grazie",0,0,0,0,1,0,1
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Moliniello Pescara",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,Nociaccia,1,0,0,0,0,0,1
15,Campania,64,Avellino,"Mirabella Eclano",64050,Perrotta,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,Pescole,2,0,0,0,0,0,2
15,Campania,64,Avellino,"Mirabella Eclano",64050,Petraro,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,Petrito,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,Pomice,2,1,0,0,0,0,3
15,Campania,64,Avellino,"Mirabella Eclano",64050,Ponterotto,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Pozzillo Muso",1,0,0,0,0,0,1
15,Campania,64,Avellino,"Mirabella Eclano",64050,"San Paolo",3,0,0,0,0,0,3
15,Campania,64,Avellino,"Mirabella Eclano",64050,"San Pietro",2,0,0,0,0,0,2
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Santa Caterina",1,0,0,0,0,0,1
15,Campania,64,Avellino,"Mirabella Eclano",64050,Sommito,1,0,0,0,0,0,1
15,Campania,64,Avellino,"Mirabella Eclano",64050,Coculo,1,0,0,0,0,0,1
15,Campania,64,Avellino,"Mirabella Eclano",64050,Laureta,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Prefabbricati Concezione Monte",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,Barricella,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Bosco San Pietro",5,0,0,0,0,0,5
15,Campania,64,Avellino,"Mirabella Eclano",64050,Cesine,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,Pigno,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,Vadelupo,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Bosco Torre",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Cerzito Grande",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Cerzito Piccolo",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,Montesicco,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Piana dei Greci",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,"San Francesco",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Case sparse",1,0,0,0,0,0,1
15,Campania,64,Avellino,Montaguto,64051,Montaguto,12,0,0,0,0,0,12
15,Campania,64,Avellino,Montaguto,64051,"Taverna di Montaguto",0,0,0,0,0,0,0
15,Campania,64,Avellino,Montaguto,64051,"Case sparse",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,"Cappella Madonna di Pompei",0,4,0,0,0,0,4
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Cesine,2,0,0,0,0,0,2
15,Campania,64,Avellino,"Montecalvo Irpino",64052,"Montecalvo Irpino",37,7,1,0,0,0,45
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Abbondanza,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Corsano,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Creta,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Cusano,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,"De Furia",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,"Malvizza di Sopra",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Olivara,1,0,0,0,0,0,1
15,Campania,64,Avellino,"Montecalvo Irpino",64052,"Santo Spirito",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Tressanti,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Benvenuto,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Buodano,1,0,0,0,0,0,1
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Frascino,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,"Masseria Parlante",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,"San Felice",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Spinelli,2,0,0,0,0,0,2
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Goldoni-Stiscia,1,0,0,0,0,0,1
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Pepe,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,"Cerreta Grandola",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Russolillo,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Parzanese,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,"Case sparse",9,0,0,0,0,0,9
15,Campania,64,Avellino,Montefalcione,64053,Montefalcione,17,1,0,0,0,0,18
15,Campania,64,Avellino,Montefalcione,64053,"San Fele",0,0,0,0,0,0,0
15,Campania,64,Avellino,Montefalcione,64053,Toriello-Petruzzielli,1,0,1,0,0,0,2
15,Campania,64,Avellino,Montefalcione,64053,"Guarini-Santa Marina II",0,3,0,0,0,0,3
15,Campania,64,Avellino,Montefalcione,64053,Polcari-Rastiello,0,0,0,0,0,0,0
15,Campania,64,Avellino,Montefalcione,64053,"Toppolo San Felice",0,0,0,0,0,0,0
15,Campania,64,Avellino,Montefalcione,64053,"Guarini-Santa Marina I",0,0,0,0,0,0,0
15,Campania,64,Avellino,Montefalcione,64053,"Case sparse",9,0,2,0,0,0,11
15,Campania,64,Avellino,"Monteforte Irpino",64054,Molinelle,3,0,1,1,0,0,5
15,Campania,64,Avellino,"Monteforte Irpino",64054,"Monteforte Irpino",229,57,11,5,0,0,302
15,Campania,64,Avellino,"Monteforte Irpino",64054,Gaudi,1,0,0,0,0,0,1
15,Campania,64,Avellino,"Monteforte Irpino",64054,Rivarano,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Monteforte Irpino",64054,Monteforte-Molinelle,3,0,0,0,0,0,3
15,Campania,64,Avellino,"Monteforte Irpino",64054,"Piano Alvanella",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Monteforte Irpino",64054,"Case sparse",4,2,0,0,0,0,6
15,Campania,64,Avellino,Montefredane,64055,Montefredane,24,0,0,0,0,0,24
15,Campania,64,Avellino,Montefredane,64055,Fratte,3,0,0,0,0,0,3
15,Campania,64,Avellino,Montefredane,64055,Sant'Antonio,0,0,0,0,0,0,0
15,Campania,64,Avellino,Montefredane,64055,Arcella,14,0,0,0,0,0,14
15,Campania,64,Avellino,Montefredane,64055,Alimata,0,1,0,0,0,0,1
15,Campania,64,Avellino,Montefredane,64055,"Case sparse",15,0,0,1,0,0,16
15,Campania,64,Avellino,Montefusco,64056,Montefusco,12,0,2,0,0,0,14
15,Campania,64,Avellino,Montefusco,64056,Serra,2,0,0,0,0,0,2
15,Campania,64,Avellino,Montefusco,64056,Sant'Egidio,0,0,0,2,0,0,2
15,Campania,64,Avellino,Montefusco,64056,"Case sparse",6,3,2,0,0,0,11
15,Campania,64,Avellino,Montella,64057,Montella,124,52,5,19,0,0,200
15,Campania,64,Avellino,Montella,64057,"Localit� Sotto Monticchio",1,0,0,0,0,0,1
15,Campania,64,Avellino,Montella,64057,"Via San Francesco",0,1,0,0,0,0,1
15,Campania,64,Avellino,Montella,64057,"Localit� Fossalupo",0,0,0,0,0,0,0
15,Campania,64,Avellino,Montella,64057,"Case sparse",4,2,1,1,0,0,8
15,Campania,64,Avellino,Montemarano,64058,Canali,1,0,0,0,0,0,1
15,Campania,64,Avellino,Montemarano,64058,Montemarano,16,0,1,1,0,0,18
15,Campania,64,Avellino,Montemarano,64058,Ponteromito,1,0,0,0,0,0,1
15,Campania,64,Avellino,Montemarano,64058,Cortecorbo,0,0,0,0,0,0,0
15,Campania,64,Avellino,Montemarano,64058,Cancelli,0,0,0,0,0,0,0
15,Campania,64,Avellino,Montemarano,64058,"Case sparse",27,1,0,0,0,0,28
15,Campania,64,Avellino,Montemiletto,64059,Montaperto,8,0,0,0,0,0,8
15,Campania,64,Avellino,Montemiletto,64059,Montemiletto,35,1,3,4,0,0,43
15,Campania,64,Avellino,Montemiletto,64059,Serra,1,2,0,0,0,0,3
15,Campania,64,Avellino,Montemiletto,64059,Caponi,3,7,0,0,0,0,10
15,Campania,64,Avellino,Montemiletto,64059,Festola,4,0,0,0,0,0,4
15,Campania,64,Avellino,Montemiletto,64059,Lomba,0,1,0,0,0,0,1
15,Campania,64,Avellino,Montemiletto,64059,"San Bartolomeo",0,0,0,0,0,0,0
15,Campania,64,Avellino,Montemiletto,64059,"San Giovanni",3,0,1,0,0,0,4
15,Campania,64,Avellino,Montemiletto,64059,Bosco,8,0,0,0,0,0,8
15,Campania,64,Avellino,Montemiletto,64059,"Bosco Lumeti",9,0,0,0,0,0,9
15,Campania,64,Avellino,Montemiletto,64059,"Lomba Cave",2,0,0,0,0,0,2
15,Campania,64,Avellino,Montemiletto,64059,Orno,0,0,0,0,0,0,0
15,Campania,64,Avellino,Montemiletto,64059,"Stazione di Montemiletto",2,0,0,0,0,0,2
15,Campania,64,Avellino,Montemiletto,64059,"Case sparse",9,0,1,1,0,0,11
15,Campania,64,Avellino,Monteverde,64060,Monteverde,22,0,0,0,0,0,22
15,Campania,64,Avellino,Monteverde,64060,"Case sparse",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Montoro Inferiore",64061,Borgo,41,0,0,1,0,0,42
15,Campania,64,Avellino,"Montoro Inferiore",64061,Misciano,13,0,0,1,0,0,14
15,Campania,64,Avellino,"Montoro Inferiore",64061,Piano,174,24,5,9,0,0,212
15,Campania,64,Avellino,"Montoro Inferiore",64061,"Piazza di Pandola",13,3,0,9,0,0,25
15,Campania,64,Avellino,"Montoro Inferiore",64061,"San Bartolomeo",7,0,0,0,0,0,7
15,Campania,64,Avellino,"Montoro Inferiore",64061,"San Felice",9,0,0,0,0,0,9
15,Campania,64,Avellino,"Montoro Inferiore",64061,"Bosco dei Fichi",1,0,0,0,0,0,1
15,Campania,64,Avellino,"Montoro Inferiore",64061,Ferriera,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Montoro Inferiore",64061,Labso,25,12,0,0,0,0,37
15,Campania,64,Avellino,"Montoro Inferiore",64061,Macchioni,1,0,0,0,0,0,1
15,Campania,64,Avellino,"Montoro Inferiore",64061,Volpari,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Montoro Inferiore",64061,"Case sparse",24,1,1,0,0,0,26
15,Campania,64,Avellino,"Montoro Superiore",64062,Banzano,18,10,1,1,0,0,30
15,Campania,64,Avellino,"Montoro Superiore",64062,Petrara,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Montoro Superiore",64062,"San Pietro",83,55,3,12,0,0,153
15,Campania,64,Avellino,"Montoro Superiore",64062,Torchiati,40,19,1,19,0,0,79
15,Campania,64,Avellino,"Montoro Superiore",64062,Boscomatarazzo,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Montoro Superiore",64062,Casacastello,1,0,0,0,0,0,1
15,Campania,64,Avellino,"Montoro Superiore",64062,Cimitero,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Montoro Superiore",64062,Cinquanta,5,0,1,0,0,0,6
15,Campania,64,Avellino,"Montoro Superiore",64062,Iungito,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Montoro Superiore",64062,Masseria,3,0,0,0,0,0,3
15,Campania,64,Avellino,"Montoro Superiore",64062,Starza,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Montoro Superiore",64062,Sala,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Montoro Superiore",64062,Pozzillo,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Montoro Superiore",64062,"Case sparse",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,"Morra de Sanctis",8,0,1,0,0,0,9
15,Campania,64,Avellino,"Morra De Sanctis",64063,Cervino,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,Arcoli,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,Roccomanzi,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,"Santa Lucia Chiesa",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,Cappella,1,0,0,0,0,0,1
15,Campania,64,Avellino,"Morra De Sanctis",64063,Orcomone,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,Caputi,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,"Orcomone Uregori",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,"Santa Lucia Angiluni",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,"Caputi 2",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,"Orcomone 2",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,"Case sparse",4,0,0,0,0,0,4
15,Campania,64,Avellino,Moschiano,64064,Moschiano,20,25,4,1,0,0,50
15,Campania,64,Avellino,Moschiano,64064,"Santa Cristina",2,0,0,0,0,0,2
15,Campania,64,Avellino,Moschiano,64064,"Case sparse",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Mugnano del Cardinale",64065,"Mugnano del Cardinale",93,14,7,2,0,0,116
15,Campania,64,Avellino,"Mugnano del Cardinale",64065,"Case sparse",0,0,0,0,0,0,0
15,Campania,64,Avellino,Nusco,64066,Nusco,18,0,0,0,0,0,18
15,Campania,64,Avellino,Nusco,64066,Ponteromito,0,17,0,0,0,0,17
15,Campania,64,Avellino,Nusco,64066,"Macchia I",1,0,0,0,0,0,1
15,Campania,64,Avellino,Nusco,64066,Cesine,0,0,0,0,0,0,0
15,Campania,64,Avellino,Nusco,64066,Serre,0,0,0,0,0,0,0
15,Campania,64,Avellino,Nusco,64066,"Casale Teta",0,0,0,0,0,0,0
15,Campania,64,Avellino,Nusco,64066,Lago,0,0,0,0,0,0,0
15,Campania,64,Avellino,Nusco,64066,"San Miele",0,0,0,0,0,0,0
15,Campania,64,Avellino,Nusco,64066,Mito,0,0,0,0,0,0,0
15,Campania,64,Avellino,Nusco,64066,"Case sparse",21,0,2,0,0,0,23
15,Campania,64,Avellino,"Ospedaletto d'Alpinolo",64067,"Ospedaletto d'Alpinolo",47,2,0,1,0,0,50
15,Campania,64,Avellino,"Ospedaletto d'Alpinolo",64067,Casale,9,0,0,0,0,0,9
15,Campania,64,Avellino,"Ospedaletto d'Alpinolo",64067,"Case sparse",2,0,0,0,0,0,2
15,Campania,64,Avellino,"Pago del Vallo di Lauro",64068,"Pago del Vallo di Lauro",27,1,2,0,0,0,30
15,Campania,64,Avellino,"Pago del Vallo di Lauro",64068,Sopravia,2,1,0,0,0,0,3
15,Campania,64,Avellino,"Pago del Vallo di Lauro",64068,"Case sparse",0,0,0,0,0,0,0
15,Campania,64,Avellino,Parolise,64069,Parolise,13,0,0,0,0,0,13
15,Campania,64,Avellino,Parolise,64069,Serra,2,0,0,0,0,0,2
15,Campania,64,Avellino,Parolise,64069,"Case sparse",0,0,0,0,0,0,0
15,Campania,64,Avellino,Paternopoli,64070,Paternopoli,32,0,0,0,0,0,32
15,Campania,64,Avellino,Paternopoli,64070,"Case sparse",22,0,0,0,0,0,22
15,Campania,64,Avellino,"Petruro Irpino",64071,"Petruro Irpino",7,0,1,0,0,0,8
15,Campania,64,Avellino,"Petruro Irpino",64071,Lago,3,0,0,0,0,0,3
15,Campania,64,Avellino,"Petruro Irpino",64071,"Case sparse",0,0,0,0,0,0,0
15,Campania,64,Avellino,Pietradefusi,64072,Dentecane,7,0,0,0,0,0,7
15,Campania,64,Avellino,Pietradefusi,64072,Pietradefusi,28,0,3,29,1,0,61
15,Campania,64,Avellino,Pietradefusi,64072,"Sant'Angelo A Cancelli",4,0,1,0,0,0,5
15,Campania,64,Avellino,Pietradefusi,64072,"Sant'Elena Irpina",38,5,0,0,0,0,43
15,Campania,64,Avellino,Pietradefusi,64072,Pappaceci,0,0,0,0,0,0,0
15,Campania,64,Avellino,Pietradefusi,64072,Vertecchia,0,0,0,0,0,0,0
15,Campania,64,Avellino,Pietradefusi,64072,"Case sparse",0,0,0,0,0,0,0
15,Campania,64,Avellino,Pietrastornina,64073,Pietrastornina,4,5,0,0,0,0,9
15,Campania,64,Avellino,Pietrastornina,64073,Cappella,0,0,0,0,0,0,0
15,Campania,64,Avellino,Pietrastornina,64073,"Case Mabili",0,0,0,0,0,0,0
15,Campania,64,Avellino,Pietrastornina,64073,"Case Rossi",0,0,0,0,0,0,0
15,Campania,64,Avellino,Pietrastornina,64073,"Ciardelli Inferiore",0,0,0,0,0,0,0
15,Campania,64,Avellino,Pietrastornina,64073,"Due Strade",0,0,0,0,0,0,0
15,Campania,64,Avellino,Pietrastornina,64073,Furmo,0,0,0,0,0,0,0
15,Campania,64,Avellino,Pietrastornina,64073,Grastiello,0,0,0,0,0,0,0
15,Campania,64,Avellino,Pietrastornina,64073,Paradisi,0,0,0,0,0,0,0
15,Campania,64,Avellino,Pietrastornina,64073,Sacconi,0,1,0,0,0,0,1
15,Campania,64,Avellino,Pietrastornina,64073,Starza,1,0,0,0,0,0,1
15,Campania,64,Avellino,Pietrastornina,64073,"Ciardelli Superiore",0,0,0,0,0,0,0
15,Campania,64,Avellino,Pietrastornina,64073,Iuliani,0,0,0,0,0,0,0
15,Campania,64,Avellino,Pietrastornina,64073,Piantedosi,0,0,0,0,0,0,0
15,Campania,64,Avellino,Pietrastornina,64073,Sellitti,0,0,0,0,0,0,0
15,Campania,64,Avellino,Pietrastornina,64073,Verzara,0,0,0,0,0,0,0
15,Campania,64,Avellino,Pietrastornina,64073,"Case Ragucci",0,0,0,0,0,0,0
15,Campania,64,Avellino,Pietrastornina,64073,Salvatori,0,0,0,0,0,0,0
15,Campania,64,Avellino,Pietrastornina,64073,"Case sparse",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Prata di Principato Ultra",64074,"Prata di Principato Ultra",28,10,13,5,0,0,56
15,Campania,64,Avellino,"Prata di Principato Ultra",64074,Tavernanova,11,0,0,0,0,0,11
15,Campania,64,Avellino,"Prata di Principato Ultra",64074,Pontesabato,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Prata di Principato Ultra",64074,Annunziata,0,0,0,1,0,0,1
15,Campania,64,Avellino,"Prata di Principato Ultra",64074,"Case sparse",4,0,0,0,0,0,4
15,Campania,64,Avellino,"Pratola Serra",64075,"Pratola Serra",15,23,0,0,0,0,38
15,Campania,64,Avellino,"Pratola Serra",64075,"San Michele di Pratola",6,1,5,0,0,0,12
15,Campania,64,Avellino,"Pratola Serra",64075,Serra,5,0,1,0,0,0,6
15,Campania,64,Avellino,"Pratola Serra",64075,"Case Cocciacavallo",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Pratola Serra",64075,"Case Saudelle di Sopra",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Pratola Serra",64075,"Case Scoppole",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Pratola Serra",64075,"Case Saudelle di Sotto",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Pratola Serra",64075,"Case Acquaviva",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Pratola Serra",64075,"Case sparse",4,0,0,1,0,0,5
15,Campania,64,Avellino,Quadrelle,64076,Quadrelle,16,8,0,4,0,0,28
15,Campania,64,Avellino,Quindici,64077,Quindici,14,1,0,0,0,0,15
15,Campania,64,Avellino,Quindici,64077,Bosagro,0,0,0,0,0,0,0
15,Campania,64,Avellino,Quindici,64077,"Case sparse",1,0,0,0,0,0,1
15,Campania,64,Avellino,Roccabascerana,64078,Cassano,14,11,3,0,0,0,28
15,Campania,64,Avellino,Roccabascerana,64078,Roccabascerana,20,0,0,0,0,0,20
15,Campania,64,Avellino,Roccabascerana,64078,Squillani,0,0,0,0,0,0,0
15,Campania,64,Avellino,Roccabascerana,64078,Tufara,8,1,0,0,0,0,9
15,Campania,64,Avellino,Roccabascerana,64078,Tuoro,1,0,0,0,0,0,1
15,Campania,64,Avellino,Roccabascerana,64078,Zolli,1,0,0,0,0,0,1
15,Campania,64,Avellino,Roccabascerana,64078,Barbati,1,0,1,0,0,0,2
15,Campania,64,Avellino,Roccabascerana,64078,Caraccioli,0,0,0,0,0,0,0
15,Campania,64,Avellino,Roccabascerana,64078,Severini,2,0,0,0,0,0,2
15,Campania,64,Avellino,Roccabascerana,64078,Vernilli,0,0,0,4,0,0,4
15,Campania,64,Avellino,Roccabascerana,64078,"Case sparse",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Rocca San Felice",64079,"Rocca San Felice",9,1,1,0,0,0,11
15,Campania,64,Avellino,"Rocca San Felice",64079,"Carmasciano I",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Rocca San Felice",64079,"Carmasciano II",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Rocca San Felice",64079,"Fontana dell'Olmo",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Rocca San Felice",64079,Palombaia,0,0,0,0,0,0,0
15,Campania,64,Avellino,"Rocca San Felice",64079,"Santa Felicita",0,0,0,0,0,0,0
15,Campania,64,Avellino,"Rocca San Felice",64079,"Serro del Bosco",1,0,0,0,0,0,1
15,Campania,64,Avellino,"Rocca San Felice",64079,Toriello,1,0,0,0,0,0,1
15,Campania,64,Avellino,"Rocca San Felice",64079,Valli,1,0,0,0,0,0,1
15,Campania,64,Avellino,"Rocca San Felice",64079,"Case sparse",0,0,0,0,0,0,0
15,Campania,64,Avellino,Rotondi,64080,Campizze,19,2,0,3,0,0,24
15,Campania,64,Avellino,Rotondi,64080,Rotondi,83,33,1,12,0,0,129
15,Campania,64,Avellino,Rotondi,64080,"Case sparse",3,0,0,0,0,0,3
