CODREG,REGIONE,CODPRO,PROVINCIA,COMUNE,PROCOM,LOCALITA,"Edifici e complessi di edifici - totale","Edifici ad uso residenziale in calcestruzzo armato","Edifici ad uso residenziale in altro materiale"
15,Campania,64,Avellino,"Mirabella Eclano",64050,Sommito,26,8,5
15,Campania,64,Avellino,"Mirabella Eclano",64050,Coculo,50,14,3
15,Campania,64,Avellino,"Mirabella Eclano",64050,Laureta,25,2,2
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Prefabbricati Concezione Monte",5,1,1
15,Campania,64,Avellino,"Mirabella Eclano",64050,Barricella,13,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Bosco San Pietro",10,1,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,Cesine,9,1,2
15,Campania,64,Avellino,"Mirabella Eclano",64050,Pigno,9,1,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,Vadelupo,13,2,1
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Bosco Torre",1,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Cerzito Grande",1,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Cerzito Piccolo",3,0,1
15,Campania,64,Avellino,"Mirabella Eclano",64050,Montesicco,2,1,1
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Piana dei Greci",2,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,"San Francesco",2,0,0
15,Campania,64,Avellino,"Mirabella Eclano",64050,"Case sparse",85,18,12
15,Campania,64,Avellino,Montaguto,64051,Montaguto,460,3,1
15,Campania,64,Avellino,Montaguto,64051,"Taverna di Montaguto",11,0,0
15,Campania,64,Avellino,Montaguto,64051,"Case sparse",37,0,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,"Cappella Madonna di Pompei",53,1,1
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Cesine,115,5,1
15,Campania,64,Avellino,"Montecalvo Irpino",64052,"Montecalvo Irpino",1058,322,1
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Abbondanza,21,0,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Corsano,15,1,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Creta,16,0,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Cusano,17,0,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,"De Furia",21,2,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,"Malvizza di Sopra",21,0,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Olivara,20,0,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,"Santo Spirito",16,0,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Tressanti,19,1,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Benvenuto,12,0,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Buodano,12,0,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Frascino,10,1,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,"Masseria Parlante",8,0,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,"San Felice",10,2,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Spinelli,12,1,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Goldoni-Stiscia,8,0,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Pepe,8,0,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,"Cerreta Grandola",8,0,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Russolillo,7,1,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,Parzanese,10,1,0
15,Campania,64,Avellino,"Montecalvo Irpino",64052,"Case sparse",583,41,3
15,Campania,64,Avellino,Montefalcione,64053,Montefalcione,457,61,1
15,Campania,64,Avellino,Montefalcione,64053,"San Fele",37,18,0
15,Campania,64,Avellino,Montefalcione,64053,Toriello-Petruzzielli,27,7,0
15,Campania,64,Avellino,Montefalcione,64053,"Guarini-Santa Marina II",104,23,11
15,Campania,64,Avellino,Montefalcione,64053,Polcari-Rastiello,37,16,1
15,Campania,64,Avellino,Montefalcione,64053,"Toppolo San Felice",14,1,0
15,Campania,64,Avellino,Montefalcione,64053,"Guarini-Santa Marina I",3,0,0
15,Campania,64,Avellino,Montefalcione,64053,"Case sparse",389,133,19
15,Campania,64,Avellino,"Monteforte Irpino",64054,Molinelle,140,85,13
15,Campania,64,Avellino,"Monteforte Irpino",64054,"Monteforte Irpino",1916,791,357
15,Campania,64,Avellino,"Monteforte Irpino",64054,Gaudi,14,5,4
15,Campania,64,Avellino,"Monteforte Irpino",64054,Rivarano,13,3,10
15,Campania,64,Avellino,"Monteforte Irpino",64054,Monteforte-Molinelle,81,47,11
15,Campania,64,Avellino,"Monteforte Irpino",64054,"Piano Alvanella",11,8,1
15,Campania,64,Avellino,"Monteforte Irpino",64054,"Case sparse",205,62,35
15,Campania,64,Avellino,Montefredane,64055,Montefredane,296,60,94
15,Campania,64,Avellino,Montefredane,64055,Fratte,26,4,9
15,Campania,64,Avellino,Montefredane,64055,Sant'Antonio,17,5,2
15,Campania,64,Avellino,Montefredane,64055,Arcella,145,50,20
15,Campania,64,Avellino,Montefredane,64055,Alimata,40,12,16
15,Campania,64,Avellino,Montefredane,64055,"Case sparse",197,80,39
15,Campania,64,Avellino,Montefusco,64056,Montefusco,331,16,1
15,Campania,64,Avellino,Montefusco,64056,Serra,62,3,1
15,Campania,64,Avellino,Montefusco,64056,Sant'Egidio,25,4,0
15,Campania,64,Avellino,Montefusco,64056,"Case sparse",191,15,5
15,Campania,64,Avellino,Montella,64057,Montella,2641,458,773
15,Campania,64,Avellino,Montella,64057,"Localit� Sotto Monticchio",18,0,9
15,Campania,64,Avellino,Montella,64057,"Via San Francesco",83,3,26
15,Campania,64,Avellino,Montella,64057,"Localit� Fossalupo",13,0,10
15,Campania,64,Avellino,Montella,64057,"Case sparse",258,12,105
15,Campania,64,Avellino,Montemarano,64058,Canali,37,0,26
15,Campania,64,Avellino,Montemarano,64058,Montemarano,411,85,68
15,Campania,64,Avellino,Montemarano,64058,Ponteromito,48,1,41
15,Campania,64,Avellino,Montemarano,64058,Cortecorbo,0,0,0
15,Campania,64,Avellino,Montemarano,64058,Cancelli,7,0,0
15,Campania,64,Avellino,Montemarano,64058,"Case sparse",901,130,348
15,Campania,64,Avellino,Montemiletto,64059,Montaperto,236,30,9
15,Campania,64,Avellino,Montemiletto,64059,Montemiletto,758,205,60
15,Campania,64,Avellino,Montemiletto,64059,Serra,70,6,1
15,Campania,64,Avellino,Montemiletto,64059,Caponi,36,2,11
15,Campania,64,Avellino,Montemiletto,64059,Festola,46,0,23
15,Campania,64,Avellino,Montemiletto,64059,Lomba,33,15,3
15,Campania,64,Avellino,Montemiletto,64059,"San Bartolomeo",13,1,4
15,Campania,64,Avellino,Montemiletto,64059,"San Giovanni",48,23,1
15,Campania,64,Avellino,Montemiletto,64059,Bosco,64,32,1
15,Campania,64,Avellino,Montemiletto,64059,"Bosco Lumeti",68,12,2
15,Campania,64,Avellino,Montemiletto,64059,"Lomba Cave",29,6,9
15,Campania,64,Avellino,Montemiletto,64059,Orno,23,2,12
15,Campania,64,Avellino,Montemiletto,64059,"Stazione di Montemiletto",10,0,1
15,Campania,64,Avellino,Montemiletto,64059,"Case sparse",384,58,86
15,Campania,64,Avellino,Monteverde,64060,Monteverde,560,123,0
15,Campania,64,Avellino,Monteverde,64060,"Case sparse",178,25,1
15,Campania,64,Avellino,"Montoro Inferiore",64061,Borgo,545,157,11
15,Campania,64,Avellino,"Montoro Inferiore",64061,Misciano,138,32,2
15,Campania,64,Avellino,"Montoro Inferiore",64061,Piano,1365,517,40
15,Campania,64,Avellino,"Montoro Inferiore",64061,"Piazza di Pandola",291,62,3
15,Campania,64,Avellino,"Montoro Inferiore",64061,"San Bartolomeo",142,53,2
15,Campania,64,Avellino,"Montoro Inferiore",64061,"San Felice",107,38,8
15,Campania,64,Avellino,"Montoro Inferiore",64061,"Bosco dei Fichi",54,26,4
15,Campania,64,Avellino,"Montoro Inferiore",64061,Ferriera,19,10,0
15,Campania,64,Avellino,"Montoro Inferiore",64061,Labso,5,0,0
15,Campania,64,Avellino,"Montoro Inferiore",64061,Macchioni,19,6,1
15,Campania,64,Avellino,"Montoro Inferiore",64061,Volpari,20,8,1
15,Campania,64,Avellino,"Montoro Inferiore",64061,"Case sparse",287,135,6
15,Campania,64,Avellino,"Montoro Superiore",64062,Banzano,329,221,7
15,Campania,64,Avellino,"Montoro Superiore",64062,Petrara,5,4,0
15,Campania,64,Avellino,"Montoro Superiore",64062,"San Pietro",643,289,34
15,Campania,64,Avellino,"Montoro Superiore",64062,Torchiati,532,380,11
15,Campania,64,Avellino,"Montoro Superiore",64062,Boscomatarazzo,34,3,1
15,Campania,64,Avellino,"Montoro Superiore",64062,Casacastello,29,6,0
15,Campania,64,Avellino,"Montoro Superiore",64062,Cimitero,23,8,0
15,Campania,64,Avellino,"Montoro Superiore",64062,Cinquanta,64,47,1
15,Campania,64,Avellino,"Montoro Superiore",64062,Iungito,25,17,0
15,Campania,64,Avellino,"Montoro Superiore",64062,Masseria,26,13,7
15,Campania,64,Avellino,"Montoro Superiore",64062,Starza,39,23,2
15,Campania,64,Avellino,"Montoro Superiore",64062,Sala,43,31,3
15,Campania,64,Avellino,"Montoro Superiore",64062,Pozzillo,7,5,0
15,Campania,64,Avellino,"Montoro Superiore",64062,"Case sparse",4,2,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,"Morra de Sanctis",385,109,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,Cervino,21,12,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,Arcoli,37,16,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,Roccomanzi,43,16,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,"Santa Lucia Chiesa",41,17,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,Cappella,42,17,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,Orcomone,11,5,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,Caputi,13,6,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,"Orcomone Uregori",7,2,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,"Santa Lucia Angiluni",12,8,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,"Caputi 2",5,1,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,"Orcomone 2",5,3,0
15,Campania,64,Avellino,"Morra De Sanctis",64063,"Case sparse",431,138,31
15,Campania,64,Avellino,Moschiano,64064,Moschiano,496,165,5
15,Campania,64,Avellino,Moschiano,64064,"Santa Cristina",17,0,1
15,Campania,64,Avellino,Moschiano,64064,"Case sparse",22,9,1
15,Campania,64,Avellino,"Mugnano del Cardinale",64065,"Mugnano del Cardinale",1152,422,116
15,Campania,64,Avellino,"Mugnano del Cardinale",64065,"Case sparse",1,1,0
15,Campania,64,Avellino,Nusco,64066,Nusco,879,259,4
15,Campania,64,Avellino,Nusco,64066,Ponteromito,80,41,7
15,Campania,64,Avellino,Nusco,64066,"Macchia I",25,1,1
15,Campania,64,Avellino,Nusco,64066,Cesine,16,0,0
15,Campania,64,Avellino,Nusco,64066,Serre,16,5,0
15,Campania,64,Avellino,Nusco,64066,"Casale Teta",8,4,1
15,Campania,64,Avellino,Nusco,64066,Lago,14,3,1
15,Campania,64,Avellino,Nusco,64066,"San Miele",10,4,0
15,Campania,64,Avellino,Nusco,64066,Mito,2,0,2
15,Campania,64,Avellino,Nusco,64066,"Case sparse",1056,231,100
15,Campania,64,Avellino,"Ospedaletto d'Alpinolo",64067,"Ospedaletto d'Alpinolo",928,195,137
15,Campania,64,Avellino,"Ospedaletto d'Alpinolo",64067,Casale,65,29,3
15,Campania,64,Avellino,"Ospedaletto d'Alpinolo",64067,"Case sparse",229,82,27
15,Campania,64,Avellino,"Pago del Vallo di Lauro",64068,"Pago del Vallo di Lauro",415,35,98
15,Campania,64,Avellino,"Pago del Vallo di Lauro",64068,Sopravia,77,1,62
15,Campania,64,Avellino,"Pago del Vallo di Lauro",64068,"Case sparse",29,2,22
15,Campania,64,Avellino,Parolise,64069,Parolise,182,42,3
15,Campania,64,Avellino,Parolise,64069,Serra,11,0,1
15,Campania,64,Avellino,Parolise,64069,"Case sparse",40,8,1
15,Campania,64,Avellino,Paternopoli,64070,Paternopoli,722,347,25
15,Campania,64,Avellino,Paternopoli,64070,"Case sparse",431,201,1
15,Campania,64,Avellino,"Petruro Irpino",64071,"Petruro Irpino",162,4,0
15,Campania,64,Avellino,"Petruro Irpino",64071,Lago,32,3,0
15,Campania,64,Avellino,"Petruro Irpino",64071,"Case sparse",23,0,0
15,Campania,64,Avellino,Pietradefusi,64072,Dentecane,108,23,2
15,Campania,64,Avellino,Pietradefusi,64072,Pietradefusi,403,72,4
15,Campania,64,Avellino,Pietradefusi,64072,"Sant'Angelo A Cancelli",189,27,0
15,Campania,64,Avellino,Pietradefusi,64072,"Sant'Elena Irpina",439,56,0
15,Campania,64,Avellino,Pietradefusi,64072,Pappaceci,22,10,0
15,Campania,64,Avellino,Pietradefusi,64072,Vertecchia,1,0,0
15,Campania,64,Avellino,Pietradefusi,64072,"Case sparse",1,1,0
15,Campania,64,Avellino,Pietrastornina,64073,Pietrastornina,554,82,36
15,Campania,64,Avellino,Pietrastornina,64073,Cappella,40,1,2
15,Campania,64,Avellino,Pietrastornina,64073,"Case Mabili",25,1,1
15,Campania,64,Avellino,Pietrastornina,64073,"Case Rossi",21,0,1
15,Campania,64,Avellino,Pietrastornina,64073,"Ciardelli Inferiore",62,6,10
15,Campania,64,Avellino,Pietrastornina,64073,"Due Strade",86,0,4
15,Campania,64,Avellino,Pietrastornina,64073,Furmo,17,2,3
15,Campania,64,Avellino,Pietrastornina,64073,Grastiello,44,0,0
15,Campania,64,Avellino,Pietrastornina,64073,Paradisi,28,7,2
15,Campania,64,Avellino,Pietrastornina,64073,Sacconi,21,0,0
15,Campania,64,Avellino,Pietrastornina,64073,Starza,30,14,3
15,Campania,64,Avellino,Pietrastornina,64073,"Ciardelli Superiore",6,1,1
15,Campania,64,Avellino,Pietrastornina,64073,Iuliani,14,2,3
15,Campania,64,Avellino,Pietrastornina,64073,Piantedosi,10,2,1
15,Campania,64,Avellino,Pietrastornina,64073,Sellitti,6,0,2
15,Campania,64,Avellino,Pietrastornina,64073,Verzara,11,0,1
15,Campania,64,Avellino,Pietrastornina,64073,"Case Ragucci",1,0,0
15,Campania,64,Avellino,Pietrastornina,64073,Salvatori,5,0,1
15,Campania,64,Avellino,Pietrastornina,64073,"Case sparse",125,12,16
15,Campania,64,Avellino,"Prata di Principato Ultra",64074,"Prata di Principato Ultra",696,59,74
15,Campania,64,Avellino,"Prata di Principato Ultra",64074,Tavernanova,92,20,0
15,Campania,64,Avellino,"Prata di Principato Ultra",64074,Pontesabato,48,4,0
15,Campania,64,Avellino,"Prata di Principato Ultra",64074,Annunziata,2,0,0
15,Campania,64,Avellino,"Prata di Principato Ultra",64074,"Case sparse",185,21,6
15,Campania,64,Avellino,"Pratola Serra",64075,"Pratola Serra",577,380,4
15,Campania,64,Avellino,"Pratola Serra",64075,"San Michele di Pratola",223,83,3
15,Campania,64,Avellino,"Pratola Serra",64075,Serra,200,47,8
15,Campania,64,Avellino,"Pratola Serra",64075,"Case Cocciacavallo",16,4,1
15,Campania,64,Avellino,"Pratola Serra",64075,"Case Saudelle di Sopra",34,24,0
15,Campania,64,Avellino,"Pratola Serra",64075,"Case Scoppole",31,10,0
15,Campania,64,Avellino,"Pratola Serra",64075,"Case Saudelle di Sotto",19,10,0
15,Campania,64,Avellino,"Pratola Serra",64075,"Case Acquaviva",34,30,0
15,Campania,64,Avellino,"Pratola Serra",64075,"Case sparse",67,18,6
15,Campania,64,Avellino,Quadrelle,64076,Quadrelle,539,4,359
15,Campania,64,Avellino,Quindici,64077,Quindici,959,559,0
15,Campania,64,Avellino,Quindici,64077,Bosagro,5,0,0
15,Campania,64,Avellino,Quindici,64077,"Case sparse",20,5,0
15,Campania,64,Avellino,Roccabascerana,64078,Cassano,327,15,11
15,Campania,64,Avellino,Roccabascerana,64078,Roccabascerana,279,46,17
15,Campania,64,Avellino,Roccabascerana,64078,Squillani,177,5,11
15,Campania,64,Avellino,Roccabascerana,64078,Tufara,161,15,3
15,Campania,64,Avellino,Roccabascerana,64078,Tuoro,133,52,8
15,Campania,64,Avellino,Roccabascerana,64078,Zolli,123,9,5
15,Campania,64,Avellino,Roccabascerana,64078,Barbati,52,13,5
15,Campania,64,Avellino,Roccabascerana,64078,Caraccioli,17,2,1
15,Campania,64,Avellino,Roccabascerana,64078,Severini,64,3,6
15,Campania,64,Avellino,Roccabascerana,64078,Vernilli,58,1,2
15,Campania,64,Avellino,Roccabascerana,64078,"Case sparse",15,6,1
15,Campania,64,Avellino,"Rocca San Felice",64079,"Rocca San Felice",294,37,1
15,Campania,64,Avellino,"Rocca San Felice",64079,"Carmasciano I",44,1,0
15,Campania,64,Avellino,"Rocca San Felice",64079,"Carmasciano II",30,0,0
15,Campania,64,Avellino,"Rocca San Felice",64079,"Fontana dell'Olmo",25,0,0
15,Campania,64,Avellino,"Rocca San Felice",64079,Palombaia,52,0,0
15,Campania,64,Avellino,"Rocca San Felice",64079,"Santa Felicita",49,0,0
15,Campania,64,Avellino,"Rocca San Felice",64079,"Serro del Bosco",38,0,0
15,Campania,64,Avellino,"Rocca San Felice",64079,Toriello,76,3,0
15,Campania,64,Avellino,"Rocca San Felice",64079,Valli,58,10,1
15,Campania,64,Avellino,"Rocca San Felice",64079,"Case sparse",7,0,0
15,Campania,64,Avellino,Rotondi,64080,Campizze,132,9,5
15,Campania,64,Avellino,Rotondi,64080,Rotondi,802,147,68
15,Campania,64,Avellino,Rotondi,64080,"Case sparse",125,12,14
15,Campania,64,Avellino,"Salza Irpina",64081,"Salza Irpina",168,98,2
15,Campania,64,Avellino,"Salza Irpina",64081,Campetelle,4,3,0
15,Campania,64,Avellino,"Salza Irpina",64081,"Case sparse",16,8,2
15,Campania,64,Avellino,"San Mango sul Calore",64082,"San Mango sul Calore",242,204,2
15,Campania,64,Avellino,"San Mango sul Calore",64082,Cantarelle,70,53,0
15,Campania,64,Avellino,"San Mango sul Calore",64082,Poppano,48,30,0
15,Campania,64,Avellino,"San Mango sul Calore",64082,"Case sparse",533,257,1
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,"San Martino Valle Caudina",1486,377,27
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,"Stazione di San Martino Valle Caudina",56,11,0
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Tufara,5,0,0
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Campanino,88,37,0
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Clementi,27,2,0
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Crocevia-Innocenzi,165,19,1
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Girone,64,4,1
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Iardino,26,1,0
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Mancini,58,4,1
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Poeti,26,0,0
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Vitaliani,32,5,0
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Sferracavallo,0,0,0
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Casadami,11,0,0
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Quercino,8,1,0
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,Tedeschi,7,3,0
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,"Masseria Teti",1,0,0
15,Campania,64,Avellino,"San Martino Valle Caudina",64083,"Case sparse",419,37,5
15,Campania,64,Avellino,"San Michele di Serino",64084,"San Michele di Serino",277,186,7
15,Campania,64,Avellino,"San Michele di Serino",64084,"Madonna delle Grazie",72,46,2
15,Campania,64,Avellino,"San Michele di Serino",64084,"Via Santa Candida Ortali",41,24,6
15,Campania,64,Avellino,"San Michele di Serino",64084,"Via Zappelle",22,8,7
15,Campania,64,Avellino,"San Michele di Serino",64084,"Contrada Demattia",10,4,1
15,Campania,64,Avellino,"San Michele di Serino",64084,"Case sparse",272,111,28
15,Campania,64,Avellino,"San Nicola Baronia",64085,"San Nicola Baronia",358,225,2
15,Campania,64,Avellino,"San Nicola Baronia",64085,"Case sparse",77,33,1
15,Campania,64,Avellino,"San Potito Ultra",64086,"San Potito Ultra",352,179,21
15,Campania,64,Avellino,"San Potito Ultra",64086,Macchie,9,8,0
15,Campania,64,Avellino,"San Potito Ultra",64086,"Contrada Ramiera",39,18,8
15,Campania,64,Avellino,"San Potito Ultra",64086,"Case sparse",143,89,15
15,Campania,64,Avellino,"San Sossio Baronia",64087,"San Sossio Baronia",555,155,0
15,Campania,64,Avellino,"San Sossio Baronia",64087,Civita,47,10,0
15,Campania,64,Avellino,"San Sossio Baronia",64087,"San Leonardo",58,23,1
15,Campania,64,Avellino,"San Sossio Baronia",64087,"Case sparse",222,84,11
15,Campania,64,Avellino,"Santa Lucia di Serino",64088,"Santa Lucia di Serino",500,12,0
15,Campania,64,Avellino,"Santa Lucia di Serino",64088,"Case sparse",35,1,0
15,Campania,64,Avellino,"Sant'Andrea di Conza",64089,"Sant'Andrea di Conza",736,161,60
15,Campania,64,Avellino,"Sant'Andrea di Conza",64089,"Case sparse",14,11,2
15,Campania,64,Avellino,"Sant'Angelo all'Esca",64090,"Sant'Angelo All'Esca",490,210,5
15,Campania,64,Avellino,"Sant'Angelo all'Esca",64090,"Case sparse",80,27,2
15,Campania,64,Avellino,"Sant'Angelo a Scala",64091,"Sant'Angelo A Scala",442,11,69
15,Campania,64,Avellino,"Sant'Angelo a Scala",64091,"Case sparse",80,4,30
15,Campania,64,Avellino,"Sant'Angelo dei Lombardi",64092,"Sant'Angelo dei Lombardi",920,401,186
15,Campania,64,Avellino,"Sant'Angelo dei Lombardi",64092,Scannacapra,34,4,1
15,Campania,64,Avellino,"Sant'Angelo dei Lombardi",64092,Barricella,52,3,0
15,Campania,64,Avellino,"Sant'Angelo dei Lombardi",64092,Montevergine,21,4,0
15,Campania,64,Avellino,"Sant'Angelo dei Lombardi",64092,Carcere,0,0,0
15,Campania,64,Avellino,"Sant'Angelo dei Lombardi",64092,Cona,9,1,0
15,Campania,64,Avellino,"Sant'Angelo dei Lombardi",64092,Squarciafico,11,0,0
15,Campania,64,Avellino,"Sant'Angelo dei Lombardi",64092,"San Gennaro",5,0,0
15,Campania,64,Avellino,"Sant'Angelo dei Lombardi",64092,Basso,5,3,0
15,Campania,64,Avellino,"Sant'Angelo dei Lombardi",64092,Camoia,2,0,0
15,Campania,64,Avellino,"Sant'Angelo dei Lombardi",64092,"Case sparse",1005,164,32
15,Campania,64,Avellino,"Santa Paolina",64093,"Santa Lucia",104,19,1
15,Campania,64,Avellino,"Santa Paolina",64093,"Santa Paolina",289,164,4
15,Campania,64,Avellino,"Santa Paolina",64093,"Taverna Figura",38,8,1
15,Campania,64,Avellino,"Santa Paolina",64093,Castelmozzo,19,10,0
15,Campania,64,Avellino,"Santa Paolina",64093,Marotta,32,14,0
15,Campania,64,Avellino,"Santa Paolina",64093,Paoloni,19,4,0
15,Campania,64,Avellino,"Santa Paolina",64093,Picoli,29,10,1
15,Campania,64,Avellino,"Santa Paolina",64093,"Ponte Zeza",17,3,0
15,Campania,64,Avellino,"Santa Paolina",64093,Sala,52,15,0
15,Campania,64,Avellino,"Santa Paolina",64093,Viturano,41,7,0
15,Campania,64,Avellino,"Santa Paolina",64093,"Case sparse",46,15,1
15,Campania,64,Avellino,"Santo Stefano del Sole",64095,"Santo Stefano del Sole",294,58,12
15,Campania,64,Avellino,"Santo Stefano del Sole",64095,Capolungo,21,5,2
15,Campania,64,Avellino,"Santo Stefano del Sole",64095,Casino,29,8,7
15,Campania,64,Avellino,"Santo Stefano del Sole",64095,Macchie,23,2,2
15,Campania,64,Avellino,"Santo Stefano del Sole",64095,"San Giuseppe",70,16,13
15,Campania,64,Avellino,"Santo Stefano del Sole",64095,"San Pietro",62,34,4
15,Campania,64,Avellino,"Santo Stefano del Sole",64095,"Sozze di Sopra",64,9,7
15,Campania,64,Avellino,"Santo Stefano del Sole",64095,"Sozze di Sotto",90,21,10
15,Campania,64,Avellino,"Santo Stefano del Sole",64095,Toppolo,51,13,5
15,Campania,64,Avellino,"Santo Stefano del Sole",64095,Starze,11,1,2
15,Campania,64,Avellino,"Santo Stefano del Sole",64095,"Case sparse",260,75,24
15,Campania,64,Avellino,"Savignano Irpino",64096,"Savignano Irpino",773,237,10
15,Campania,64,Avellino,"Savignano Irpino",64096,"Scalo di Savignano e Greci",44,3,5
15,Campania,64,Avellino,"Savignano Irpino",64096,Ciccotonno,90,51,0
15,Campania,64,Avellino,"Savignano Irpino",64096,Ortichella,69,41,1
15,Campania,64,Avellino,"Savignano Irpino",64096,Ischia,14,5,0
15,Campania,64,Avellino,"Savignano Irpino",64096,"Case sparse",21,14,0
15,Campania,64,Avellino,Scampitella,64097,"Citt� di Contra",139,69,20
15,Campania,64,Avellino,Scampitella,64097,Ghirico,39,17,0
15,Campania,64,Avellino,Scampitella,64097,Scampitella,621,313,50
15,Campania,64,Avellino,Scampitella,64097,"Bosco di Contra",18,6,4
15,Campania,64,Avellino,Scampitella,64097,Guardiola,14,6,0
15,Campania,64,Avellino,Scampitella,64097,"Case sparse",37,10,1
15,Campania,64,Avellino,Senerchia,64098,Senerchia,312,189,53
15,Campania,64,Avellino,Senerchia,64098,Quaglietta,5,5,0
15,Campania,64,Avellino,Senerchia,64098,"Case sparse",236,192,38
15,Campania,64,Avellino,Serino,64099,Canale,113,35,6
15,Campania,64,Avellino,Serino,64099,Sala,2148,1023,71
15,Campania,64,Avellino,Serino,64099,Troiani,71,55,3
15,Campania,64,Avellino,Serino,64099,"Canale Secondo",0,0,0
15,Campania,64,Avellino,Serino,64099,Toppola,14,4,0
15,Campania,64,Avellino,Serino,64099,"Case sparse",177,127,1
15,Campania,64,Avellino,Sirignano,64100,Sirignano,567,262,15
15,Campania,64,Avellino,Solofra,64101,Solofra,1946,1055,64
15,Campania,64,Avellino,Solofra,64101,"San Francesco",5,4,0
15,Campania,64,Avellino,Solofra,64101,"Case sparse",102,49,1
15,Campania,64,Avellino,"Sorbo Serpico",64102,"Sorbo Serpico",126,91,6
15,Campania,64,Avellino,"Sorbo Serpico",64102,"Case sparse",80,32,21
15,Campania,64,Avellino,Sperone,64103,Sperone,662,177,26
15,Campania,64,Avellino,Sperone,64103,"Case sparse",20,2,0
15,Campania,64,Avellino,Sturno,64104,Sturno,927,339,7
15,Campania,64,Avellino,Sturno,64104,Crocevie,66,18,0
15,Campania,64,Avellino,Sturno,64104,Filette,58,23,0
15,Campania,64,Avellino,Sturno,64104,Serradenzita,26,8,0
15,Campania,64,Avellino,Sturno,64104,Pantanelle-Montana,99,29,0
15,Campania,64,Avellino,Sturno,64104,Serrapreta,30,8,1
15,Campania,64,Avellino,Sturno,64104,Sterparo,32,7,0
15,Campania,64,Avellino,Sturno,64104,Amendola,42,16,2
15,Campania,64,Avellino,Sturno,64104,Ficuciello,31,10,0
15,Campania,64,Avellino,Sturno,64104,Tesoro,47,12,0
15,Campania,64,Avellino,Sturno,64104,Torone,91,18,3
15,Campania,64,Avellino,Sturno,64104,Costantini,24,3,0
15,Campania,64,Avellino,Sturno,64104,"Lenze Della Corte",24,6,1
15,Campania,64,Avellino,Sturno,64104,"Case sparse",63,15,2
15,Campania,64,Avellino,Summonte,64105,Cappella,106,77,2
15,Campania,64,Avellino,Summonte,64105,Summonte,505,275,34
