"Nome","Tipologia","Comune","Provincia","Codice ISTAT comune","Scavi","Anno scavo","Note allo scavo","Descrizione Breve","Descrizione","Stato di Conservazione","Bibliografia  Sitografia","Secolo di Fondazione","Ambito di Fondazione","Anno Attestazione Storica","Secolo Attestazione Storica","Epoca dei Manufatti","Datazione Secolo Manufatti","Secolo Primo Manufatto","Secolo Ultimo Manufatto","Fruibile","Proprietà","Destinazione di utilizzo attuale","Proprietà privata","Modalità d accesso","Accessibilità handicap","Supporti per l accessibilità","Vincolato","Tipo di Vincolo","Coordinate","Affidabilità"
"Castello di Pratola Serra","Castello","Pratola Serra","Avellino","64075","","","","","Fortilizio del XII secolo che venne ereditato da Ugone de Serra nel XIII secolo. L'imperatore Federico II di Svevia affidò a quest'ultimo la custodia del prigioniero milanese Roberto Monteccolo, affinché fosse tenuto nelle segrete della fortezza. Nella prima metà del XV secolo la fortezza venne ereditata da Giovanni e Costanza Grillo che dimorarono stabilmente nel locale maniero. Il castello aveva pianta quadrilatera con torri angolari e cortile interni. Danneggiato dall'evento tellurico del 1456, fu da allora definitivamente abbandonato dai feudatari di Serra. Venduto poi a diversi proprietari, venne adattato e utilizzato per edificarvi all'interno alcune abitazioni private coSi nel '700 l'aspetto del fortilizio era completamente snaturato.","Discreto","http://www.mondimedievali.net/Castelli/Campania/avellino/provincia000.htm","","Epoca longobarda","","","","","","","","","","","","","","","","40.98711222410202,14.85262781381607","Si"
"Castello del Litto","Castello","Quadrelle","Avellino","64076","","","","","Il castello di Quadrelle, fu costruito, in epoca normanna, sulle alture del Monte Litto. La posizione strategica è posta a dominare la sottostante Valle del Gaudo e la strada che dalla Piana Nolana raggiunge Avellino e l’Irpinia. Dell’antica fortificazione, restano attualmente solo alcuni ruderi semisepolti nella vegetazione. Da un’analisi delle murature conservate si può ipotizzare che la struttura fortificata si articolasse in tre aree distinte e cinte da mura che si conformavano all'andamento della sommità della collina, formando un arco. All'interno della prima area murata, posizionata sulla sommità della collina, domina il Masti o, poggiato sul banco di roccia, che presenta una base a pianta quadrangolare.","Scarso","http://www.parcopartenio.it/sito/portfolio/castello-del-litto-quadrelle/","","Epoca normanna","","","","","","","","","","","","","","","","40.945181250572205,14.643721282482147","Si"
"Castello di Rocca San Felice","Castello","Rocca San Felice","Avellino","64079","Si","","","","A Rocca San Felice lo scavo del donjon di età normanna e della circostante area murata ha evidenziato i resti di una fortificazione di probabile origine longobarda. Ristrutturata più volte ma distrutta dai terremoti, i suoi resti vennero demoliti per poi essere incorporati dal donjon che configurò dal Xi-XII il castello feudale. L'arroccamento difensivo può essere collegato al tentativo bizantino di difendere il territorio o costituire una postazione longobarda in rapporto alla spedizione di Costante II.","Scarso","http://www.roccasanfelice.net/castello.htm","IX","Epoca longobarda","","","","","","","","","","","","","","","","40.9523054,15.163174336478871","Si"
"Castello di Poppano","Castello","San Mango sul Calore","Avellino","64082","","","","","Nella frazione di Poppano a San Mango sul Calore sorgeva un castello mutato in epoca sei-settecentesca in un'artistica residenza campestre. Di questo maniero è documentata l'esistenza già dalla prima metà del XII secolo, ma dell'impianto originario di età normanna non restano più tracce. Il castello fu raso al suolo subito dopo il terremoto del 1980, evento che distrusse tutta la cittadina di San Mango e la località Poppano. Nel luogo in cui un tempo sorgeva il maniero è stata costruita una magnifica chiesetta.","Traccia storica","http://www.castellidirpinia.com/sanmango_it.html","XII","Epoca normanna","","","","","","","","","","","","","","","","40.958179235458374,14.97268080711365","Si"
"Castello Pignatelli della Leonessa","Castello","San Martino Valle Caudina","Avellino","64083","","","","Il Castello Pignatelli di San Martino Valle Caudina fu costruito in epoca longobarda, probabilmente nella prima metà del IX secolo. Completamente abbandonato agli inizi del 1800, il maniero è stato recentemente restaurato.","Della presenza di un fortilizio difensivo nel territorio di San Martino Valle Caudina si ha notizia già da un documento dell'837, da cui si evince la fondazione longobarda. Secondo alcune fonti il primo proprietario del castello fu lo sfortunato Mario d'Eboli, accecato dal re Manfredi per essersi ribellato al dominio della Casa Sveva. Da Mario il castello passò nelle mani di vari signori e fino al 1528 restò in quelle della famiglia della Leonessa, cui ritornò, dopo vari passaggi, nel 1556. I discendenti della famiglia, di cui il castello conserva anche il nome, ne detengono ancora oggi la proprietà. L'edificio, ristrutturato sia in epoca normanna che sveva, si presenta di forma quasi rettangolare, conservando i tratti tipici di una struttura difensiva medioevale, caratterizzata da un muro di cinta ornato da una lunga serie di merli, uno spalto e alcune torri quadrangolari. Abbandonato nel XIX secolo, subì, nel 1908, una parziale demolizione, per essere poi nuovamente restaurato e reso di nuovo abitabile dagli attuali proprietari.Attraverso il portale si giunge in un suggestivo cortile d'armi. Sulla destra è invece l'entrata della cappella gentilizia riconsacrata il 18 ottobre 1706 dal Cardinale Orsini. A pochi metri dalla cappella un breve androne porta alla dimora Pignatelli, a pianta quadrilatera, dominato da un'ampia scala esterna in pietra a doppia rampa, da cui si raggiungono le stanze residenziali del piano superiore. Sul lato meridionale del cortile si affacciano gli ambienti del ""palazzo"", a due piani interni. Al piano superiore troviamo il salone più grande del Castello con pavimentazione lignea e con soffitto cassettonato. La grande sala è ricca di decorazioni e affreschi parietali dei secoli XVII-XVIII raffiguranti scene relative a episodi storici rilevanti per la casata della Leonessa. Sulla parete orientale sono rappresentati Carlo III di Durazzo e il Capitano Carlo della Leonessa; sulla parete Ovest re Carlo D'Angiò e Guglielmo della Marra; sulla parete Nord il maresciallo del Regno Giovanni della Leonessa e sulla parete sud il re Alfonso d'Aragona con Giacomo della Leonessa. Le volte sono invece decorate da affreschi con fregi, armi d'epoca e stendardi. La torre non supera i dieci metri di altezza. Il mastio aveva tre piani interni e la sommità era coronata da merlatura. Si può inoltre ammirare il giardino con numerose piante ornamentali e fioriere, le tre torrette a pianta quadrangolare e infine una torre cilindrica con feritoie e mura verticali.","Buono","http://www.comune.sanmartinovallecaudina.av.it/zf/index.php/storia-comune ; https://it.wikipedia.org/wiki/San_Martino_Valle_Caudina ; http://www.castellidirpinia.com/sanmartino_it.html ; http://www.castellidirpinia.com/santandrea_it.htmlhttp://www.museodeicastelli.it/castelli/61-san-martino-valle-caudina-castello-pignatelli-della-leonessa.html ;","IX","Epoca longobarda","837","IX","","","","","No","Privata","Abitazione privata","Si","","","","","","41.02039039134979,14.6623894572258","Si"
"Castello di Sant'Angelo a Scala","Castello","Sant'Angelo a Scala","Avellino","64091","","","","","L'abitato di Sant'Angelo a Scala sorge alle pendici del monte Vallatrone a 560 metri sul livello del mare, sul versante nord-occidentale dei monti del Partenio. Dominato da una guglia rocciosa sulla quale venne costruito un fortilizio nella seconda metà del XI secolo, il borgo è menzionato per la prima volta nell'anno 1030. Il fortilizio diventò teatro di numerose battaglie durante tutto il Medioevo. Il conte di Monteforte Guglielmo Carbone riuscì a conquistare con i suoi armigeri nel 1113 il maniero, dove allora dimoravano alcuni signori di stirpe longobarda. Pochi anni dopo, nel 1160 Ruggiero II il Normanno donò il castello a Riccardo de Aquila. Dopo brevi infeudazioni il maniero passò ai d'Aquino nel 1345, al conte di Maddaloni Diomede Carafa nel 1466 e nel 1615 fino all'eversione della feudalità appartenne alla famiglia Salvo. Il castello subì notevoli trasformazioni già nella seconda metà del XV secolo quando i Carafa ordinarono la completa ristrutturazione dell'edificio fortificato per la creazione di una residenza gentilizia. Oggi possiamo vedere solo qualche tratto delle cortine murarie poiché la spianata su cui sorgeva il Castello è stata cementificata e pavimentata.","Discreto","http://www.irpinia.info/sito/towns/sangeloascala/castello.htm ; http://www.mondimedievali.net/Castelli/Campania/avellino/provincia000.htm#sanmartin3 ; http://www.castellidirpinia.com/santangeloscala_it.html ; http://www.museodeicastelli.it/castelli/62-sant-angelo-a-scala-castello-medioevale.html","XI","Epoca longobarda","","","","","","","Si","","","","Gratuito","","","","","40.97561627626419,14.739877134561539","Si"
"Castello degli Imperiale","Castello","Sant'Angelo dei Lombardi","Avellino","64092","","","","Fortilizio longobardo trasformato in castello  durante la dominazione normanna. Attualmente in fase di restauro.","Non vi sono testimonianze ufficiali che attestino l'esistenza del castello di Sant'Angelo dei Lombardi, che sorge nella parte più alta del comune, prima dell'XI secolo. E' tuttavia condivisibile l'ipotesi secondo cui la sua costruzione coincida con quella delle vicine fortificazioni di Monticchio, in provincia di Potenza, Torella e Guardia, tutte denominate ""dei Lombardi"", sorte per segnare la linea di confine tra il Principato di Benevento e il Principato di Salerno, intorno alla seconda metà del IX secolo. Proprietarie del feudo e del castello furono alcune delle più importanti famiglie di Napoli, tra cui i de Gianvilla, i Caracciolo e gli Imperiale, cui si deve l'attuale nome. Forse già distrutto nel X secolo, il castello presenta una forma quadrilatera con molti elementi ascrivibili all'epoca normanna, periodo in cui fu dotato anche delle mura di cinta e di un ampio cortile centrale. Della struttura sono particolarmente apprezzabili l'alta torre poligonale e il portale d'ingresso risalente al Cinquecento. Dal XV al XVIII secolo, il castello subì diversi interventi di restauro per essere adattato a dimora signorile. A quest'epoca risalgono alcuni stemmi e fregi rinasci-mentali, una balaustra seicentesca e il notevole loggiato risalente al XVII secolo. Nel corso dei lavori di restauro seguiti al sisma del 1980 è stata riportata alla luce una chiesa di epoca normanna, di cui sono visibili l'abside trilobata, l'area presbiteriale, e tre navate divise da archi.  Il Castello fu adibito nel 1862 a tribunale e carcere. Recentemente i locali del Castello, opportunamente ristrutturati, hanno ospitato gli uffici della magistratura e l'archivio notarile. La struttura custodisce al suo interno reperti archeologici bizantini.","Buono","http://www.castellidirpinia.com/santangelo_it.html ; http://www.museodeicastelli.it/castelli/63-sant-angelo-dei-lombardi-castello-degli-imperiale.html ; http://www.mondimedievali.net/Castelli/Campania/avellino/provincia000.htm#sanmartin3 ; http://www.comune.santangelodeilombardi.av.it/zf/index.php/storia-comune/","IX","Epoca longobarda","","IX (incerto)","Epoca longobarda: costruzione del fortilizio ; Epoca normanna: costruzione del castello, mura di cinta, cortile; Epoca rinascimentale: torre poligonale, portale d’ingresso; Epoca sei – settecentesca: trasformazione in dimora signorile, loggiato, balaustra","IX secolo: fortilizio; XI secolo: castello, mura di cinta, cortile; XVI secolo: torre poligonale, portale d’ingresso; XVII secolo: restauro, balaustra; XVIII secolo: loggiato","IX","XVIII","Si","","","","Gratuito","","","","","40.92815458774567,15.176430791616442","Si"
"Castello Guevara di Savignano Irpino","Castello","Savignano Irpino","Avellino","64096","","","","","Il Castello, denominato “Castrum Sabinarium” è attestato nel X secolo ma le sue strutture risalgono per lo più al basso medioevo. In seguito fu trasformato, agli inizi del 1700, in palazzo signorile dai nobili Guevara. La struttura del castello che si ammira oggi solo in parte riflette l’originario impianto, tra cui le alte e spesse mura in pietra. Sorto originariamente come struttura difensiva, sotto i Guevara, di cui l’immagine mostra lo stemma, subì un mutamento nella destinazione d’uso, dato che fu trasformato in residenza (1527), anzi, in edificio a destinazione mista, essendo usato come centro di amministrazione e deposito di granaglie e derrate varie (ciò continuerà anche in epoca successiva, come si rileva dalle denunzie catastali del 1753 e del 1808).Il terremoto del 1732 danneggiò la struttura, che non subì ulteriori modifiche fino al 1880, essendo ancora abitato fino alla fine di tale secolo.","Buono","http://www.comune.savignano.av.it/vivere-savignano-irpino/le-chiese/","","Epoca longobarda","","","","","","","","","","","","","","","","41.22954100370407,15.175376683473587","Si"
"Castello di Senerchia","Castello","Senerchia","Avellino","64098","","","","Costruito tra il’VIII e il IX secolo dai Longobardi, posto a difesa di Conza della Campania, città importante dal punto di vista economico e strategico del meridione d'Italia.","Il castello di Senerchia, posto su uno sperone roccioso del Monte Croce, sarebbe stato fondato in epoca longobarda o normanna.  La storia certificata del castello comincia solo nel 1230, quando proprietaria ne era una tale Giovanna. Fino alle seconda metà del Cinquecento il castello passò nelle mani di vari signori, fino a divenire proprietà della famiglia Porzio, da cui passò a Ferrante Rovito e da questi ad Antonio della Marca, la cui famiglia governò Senerchia fino alla fine del Seicento. Nel Settecento il castello passò ai Guerritore, che ne rimasero padroni fino al 1730, quando subentrò la nobile famiglia Macedonio, ultimi signori di Senerchia. Dell'originaria struttura del castello di Senerchia, tipica di strutture medioevali simili, dotate di mura esterne, un mastio e un edificio residenziale, sono visibili solo poche tracce. Sono visibili proprio i ruderi delle mura di cinta e la grande torre centrale, attorno ai quali si trovano anche i resti del nucleo antico del paese, completamente abbandonato dopo il sisma del 1980.","Scarso","touring club guida rossa; http://www.castellidirpinia.com/senerchia_it.html ; https://it.wikipedia.org/wiki/Senerchia ; http://www.museodeicastelli.it/castelli/65-senerchia-castello-medievale.html ; http://www.castellidirpinia.com/senerchia_it.html ;","IX","Epoca sveva","1230","","","","","","","","","","","","","","","40.737701654434204,15.198588520288467","Si"
"Castello Feudale di Serino","Castello","Serino","Avellino","64099","","","","I resti del castello feudale si ergono sulla vetta di una collina verdeggiante, nei pressi della frazione ""Canale"".","Nel 1119 in un documento virginiano è citato “Guiso qui fuit vice comes de castro que vulgo Serino dicitur”. Pertanto il castello era aﬃdato ad un feudatario minore e faceva parte di un territorio più vasto di proprietà di un esponente della grande feudalità, ma non è possibile individuare con precisione il feudatario di riferimento. Nella prima stesura del Catalogus Baronum (anno 1150 circa) si legge che Guglielmo de Tivilla fu investito dei feudi di Nusco, Montella, Serino, Volturara, Viggiano, Oliveto Citra. Alcuni ritengono che Guglielmo fosse in possesso solo di una parte di Serino Il fratello Simone risulta sposato a Sarracena nel 1147 la quale probabilmente alla morte del marito divenne l’unica feudataria e come tale, nel 1159 ,nella curia del castello di Serino, oﬀrì alla SS. Trinità di Cava alcuni uomini censili del vicus di Solofra e nel 1164, in qualità di domina Serini, confermò a Cava la donazione di Martino de Orso. In base a tali notizie gli storici locali ritengono che il castello, detto feudale, in frazione Canali, venne fatto costruire l’anno prima da Sarracena per sé e la sua corte.Sulla collina (592 m slm) in frazione Canali, che domina il borgo di Ferrari, sorge il castello, detto feudale, di cui Il Castello è situato, dunque, sulla collina in frazione Canali, e si sono conservati solo alcuni tratti delle murazioni esterne, l’ingresso e alcune torrette. Vi erano almeno due cinte. La più alta era fornita di alcune torri appena scarpate. In corrispondenza dell’ingresso è posto un arco che oggi precede un’apertura, ricavata con la rottura del muro di cinta leggermente scarpato. Nella zona sovrastante è un’area attualmente sgombra dove, a cavallo della cinta, sul ciglio della collina, si trova una chiesa moderna dedicata a Santa Maria delle Grazie, originariamente costruita in blocchi squadrati e ora quasi del tutto cementiﬁcata. Essa fu ediﬁcata probabilmente nella seconda metà del XV secolo e consacrata come oratorio privato del conte di Serino, adiacente al palazzo della residenza signorile. Si può ipotizzare qui l’originario palazzo medievale, una sorta di palazzo-donjon, tipico dei castelli di origine normanna. La tecnica costruttiva dei muri originali prevede l’impiego di calcare del luogo tagliato in bozze disposte in opera incerta, sistemate con piani regolari per tutta la lunghezza del muro, e legate da abbondante malta, con particolare attenzione agli spigoli delle torri.","Scarso","https://www.academia.edu/1919813/La_terra_dei_Sanseverino_i_castelli_e_l_organizzazione_militare_insediativa_ed_economica_del_territorio ; http://www.castellidirpinia.com/serino_it.html","XII","Epoca normanna","1119","XII","","","","","","","","","","","","","","40.85383057594299,14.851160645484926","Si"
"Castello di Sirignano (Palazzo Caravita)","Castello","Sirignano","Avellino","64100","","","","","Non abbiamo notizie sull'origine del castello di Sirignano, ma pare probabile che sia stato costruito in epoca normanna dai locali feudatari, mentre era già disabitato e in completo stato di abbandono intorno alla metà del XVI secolo quando era di proprietà della famiglia Caracciolo. Sulle sue rovine è stato edificato nel 1884 dal principe Giuseppe Caravita, un sontuoso palazzo-residenza, elevato ben presto a luogo di ritrovo e meta ricercata della nobiltà napoletana e di letterati dell'epoca, quali Salvatore di Giacomo, Enrico Caruso ed Eduardo Dalbono.","Buono","http://www.castellidirpinia.com/sirignano_it.html","","Epoca normanna  (incerto)","","","","","","","","","","","","","","","","40.95167487859727,14.63016539812088","Si"
"Castello Feudale di Solofra","Castello","Solofra","Avellino","64101","","","","Il castello domina il moderno centro abitato di Solofra essendo posizionato su un'altura di 445 metri.","Il castello si collega alle principali vie di comunicazione per raggiungere Montoro e Avellino, ma ciò nonostante non abbiamo segni di altri castelli nella zona, più probabile si trattasse di torri semaforiche, attualmente non individuabili, che scandivano la rete di comunicazione tra i vari punti dell'antico castrum. L’edificio ha un impianto rettangolare, caratterizzato da torri quadrate sporgenti agli angoli. Sul fronte nord sono concentrati gli ambienti meglio conservati e la torre maggiore della fortiﬁcazione che presenta una pianta quadrata ed ha tre livelli. Il piano inferiore invece è occupato da una cisterna. La volta è stata costruita con conci in tufo che la rendono leggera. Tramite una scala si raggiunge altro ambiente che conduce ad un’altra torre, anche essa di pianta quadrata e più piani, di cui l’inferiore era costituito da una cisterna. Sul lato nord della corte si accedeva a tre diversi ambienti, leggermente retrostanti rispetto alle torri. Lungo la parete sud del vano est si vedono le tracce di due camini che indicano la funzione abitativa cui tali ambienti furono destinati in una fase successiva rispetto alla costruzione. Un’altra torre a pianta quadrata sorge nell'angolo sud-ovest, di dimensioni minori e molto deteriorata, tanto che si intravede solo il piano inferiore anche qui adibito a cisterna.","Scarso","https://www.academia.edu/1919813/La_terra_dei_Sanseverino_i_castelli_e_l_organizzazione_militare_insediativa_ed_economica_del_territorio  ; http://www.solofrastorica.it/CASTELLO.htm","","Epoca sveva","1287","XIII","","","","","","","","","","","","","","40.82964241504669,14.845595061779022","Si"
"Castello di Sorbo Serpico","Castello","Sorbo Serpico","Avellino","64102","Si","","","Di ""Castrum Serpico"" si parla in un documento del1146 in relazione a Troisio de Crypta","Negli anni '50 furono messi a dimora migliaia di abeti estranei alla natura del territorio, i quali rendevano invisibili i ruderi del castello presidio, un tempo, del cammino verso Melfi. Del castello restavano numerosi ruderi affioranti tra la vegetazione: si intravedevano la base di una torre, molte cisterne, la parte inferiore di un grande edificio all'apparenza rettangolare, una sorgente d'acqua ancora frequentata dalle mucche al pascolo e una chiesa. In questo castello si assiste alla ricostruzione radicale di intere cortine murarie.","Scarso","http://www.castellidirpinia.com/sorbo_it.html ; Nocera. Il castello dello Scisma d'Occidente: evoluzione storica, architettonica e ambientale (2010)/Corolla, Angela, Fiorillo, Rosa.","","Epoca normanna","1146","XII","XII","","","","","","","","","","","","","40.91436266899109,14.885900616645813","Si"
"Castello di Summonte","Castello","Summonte","Avellino","64105","","","","","Summonte sembra essere stato una scelta strategica per la localizzazione del castello (documentato per la prima volta nel 1094) e della fortificazione del casale. Si può affermare, pertanto, che Summonte sia stato fino agli albori della modernità essenzialmente un presidio militare.I rilievi aerofotogrammetrici a raggi infrarossi effettuati nel giugno 1980 da esperti incaricati dal Comune hanno consentito di avere un quadro abbastanza fedele del preesistente castello: al centro di esso si ergeva la maestosa torre, dalla cui sommità era possibile sorvegliare l'intera zona. In caso di necessità essa serviva da ridotto per l'estrema difesa. Il castello era circondato da una prima fila di mura perimetrali con quattro capisaldi, che suddividevano le mura in altrettanti tratti, ciascuno lungo una cinquantina di metri. A valle, oltre l'anzidetta cinta di mura, in corrispondenza del caposaldo a sud-est della torre, vi erano delle formazioni murarie a semicerchio. Questa seconda cinta di mura rendeva molto difficile l'accesso agli eventuali aggressori e l'assalto alle difese fisse del castello, anche per la condizione naturale del terreno, che si elevava letteralmente a picco, era, se non impossibile, estremamente arduo. Al di sotto ed intorno alla torre vi erano cisterne, depositi e riservette varie, che permettevano di resistere anche ad un lungo assedio. Angusti e tortuosi corridoi sotterranei permettevano agli assediati di effettuare i collegamenti necessari in condizioni di sicurezza. La torre era priva di accesso diretto dall'area circostante. Esisteva un solo varco, sopraelevato rispetto al piano di campagna, e lo si poteva raggiungere solo a mezzo di funi o scale mobili. La torre era a due piani, divisi da solai di legno, comunicanti tra loro a mezzo di scalini ricavati dallo spessore del muro perimetrale. Forse al di sotto di essa, nella parte interrata, vi era un passaggio sotterraneo molto stretto che la collegava agli accennati corridoi. È storicamente certo che nel castello, quando il feudatario era Roberto Malerba, fu rinchiuso, per ordine di Federico II il cavaliere lombardo Obertino da Mondello, fatto prigioniero nella battaglia di Cortenuova (22 novembre 1237) e che vi fu ospitato, nel marzo del 1440, quando il feudatario era Ottino Caracciolo, Renato d'Angiò, durante la sua sfortunata guerra contro Alfonso d'Aragona.","Traccia storica","https://it.wikipedia.org/wiki/Summonte ; http://www.comune.summonte.av.it/?page_id=79 ; http://www.castellidirpinia.com/summonte_it.html ; Luigi Maglio ""Alla scoperta dei castelli della Campania"" in ""Cronache castellane""","XIII","Epoca angioina","1094","XI","","","","","","","","","","","","","","40.94963639974594,14.747635424137115","Si"
"Castello Marchionale di Taurasi","Castello","Taurasi","Avellino","64107","","","","","Posto su un colle a dominio sulla valle attraversata dal fiume Calore, all'altitudine di circa 400 metri, il paese sorse in epoca alto medioevale durante la dominazione longobarda. Le prime notizie sul borgo risalgono solo al X secolo. Nel 910 e nel 995 il maniero longobardo fu infatti preso e distrutto da milizie saracene e ricostruito dai dominatori Normanni. Dopo brevi infeudazioni il borgo pervenne nel 1381 a Giacomo Filangieri, nel 1420 al conte di Avellino Sergianni Caracciolo. Semidistrutto dalle truppe guidate da Francesco II d'Aragona nel 1496, fu ricostruito per la seconda volta nella prima metà del XVI secolo e, rimaneggiato agli inizi del Seicento, fu trasformato in un ampio e confortevole palazzo gentilizio. Al maniero si accede attraverso un gigantesco portale ad arco che presenta lo stemma nobiliare dei Gesualdo e della Casata d'Este.","Buono","http://www.castellidirpinia.com/taurasi_it.html ; http://www.castellidirpinia.com/taurasi_it.html ; http://www.avellinotravel.com/item/castello-di-taurasi-enoteca-regionale/","X","Epoca longobarda","","","","","","","Si","Regionale","Sede dell'Enoteca Regionale","No","Gratuito","","","","","41.00813537836075,14.956162422895432","Si"
"Castello Candriano","Castello","Torella dei Lombardi","Avellino","64109","Si","","","","Il paese di origini Longobarde è situato a 600 metri di altitudine su di uno sperone roccioso dell'alta valle del Fredane. L'abitato si formò intorno al Castello edificato in seguito alla Divisio Ducatus della Longobardia minore proprio sulla linea di confine fra il principato di Salerno e quello beneventano, nel IX secolo. È nominato per la prima volta in un documento del 1151, dov'è riportato l'allora signore del luogo Guaimario Saraceno alla cui famiglia appartenne per diversi secoli fino all'inizio del XVI secolo.","Buono","http://www.castellidirpinia.com/torella_it.html","IX","Epoca longobarda","1151","XII","","","","","","","","","","","","","","40.94230458140374,15.114670246839523","Si"
"Castello di Trevico","Castello","Trevico","Avellino","64112","","","","","Sul punto più alto del paese si conservano i ruderi del Castello medioevale costituiti da cortine murarie difensive in cui si aprono sei finestroni ed una torre cilindrica su una base di epoca aragonese. Nel 1078 quando Gradilone, signore del Castello di Vico, avrebbe partecipato ad una sollevazione contro Roberto il Guiscardo che però lo prese e gli fece cavare gli occhi conquistando anche la città di Trevico. La prima notizia del borgo fortificato sarebbe riportata in un atto notarile del 1113, dove si legge che un certo Guarino de Olia , dona una proprietà al rettore della chiesa di S.Pietro Apostolo. Per tutto il Basso Medioevo fu abitato da baroni e marchesi che ne fecero un centro di sicuro dominio. Al suo interno il Castello aveva grandi officine, mulini e depositi di vettovaglie. Nel corso dei secoli subì diversi assalti e dal XV secolo perse la sua importanza e venne progressivamente abbandonato all'incuria del tempo e della popolazione.","Scarso","http://www.castellidirpinia.com/trevico_it.html","","Epoca normanna","","","","","","","","","","","","","","","","41.04699790477753,15.23236021399498","Si"
"Castello di Tufo","Castello","Tufo","Avellino","64113","","","","","Il Castello di Tufo sorge su uno spuntone di roccia vulcanica, nella parte più elevata di Tufo. Fu fatto costruire da Raone del Tufo. Il borgo antico, arroccato attorno al castello, si sviluppò in età Longobarda. La prima citazione del borgo si trova in un documento del IX secolo. Il fortilizio diventò teatro di numerose battaglie durante tutto il Medioevo. Dal secolo XI in poi, il comune tufese era nelle mani normanne. Quindi i Longobardi prima, i Normanni, gli Angioini e gli Aragonesi poi, abitarono queste terre e fecero del Castello un baluardo nella difesa dei loro possedimenti. Nell'epoca del suo pieno splendore il Castello era abitato dalla corte dei del Tufo, nobili che prendono il nome dal paese e che lo governarono fino al 1578. Dopo un terribile periodo, che vide il succedersi di terremoti, alluvioni, carestie e pestilenze, Tufo andò in feudo al Conte Piatti di Venezia, e, infine, ai Capobianco di Benevento.","Scarso","http://www.castellidirpinia.com/tufo_it.html","IX","Epoca longobarda","","","","","","","","","","","","","","","","41.01038306951523,14.81970638036728","Si"
"Castello Medievale di San Michele","Castello","Volturara Irpina","Avellino","64119","","","","","Il Castello medioevale fu costruito in epoca normanno-sveva e per volere della committenza nobiliare aragonese fu trasformato in una dimora gentilizia. Le prime notizie del borgo risalgono a un documento del 976 in cui compare il nome del paese allora denominato Volturaria. Il maniero è appartenuto a diversi signori tra cui Guglielmo de Tivilla che nel 1154 inviò dalla fortezza alcuni armigeri alla spedizione in Terra Santa. Dopo brevi infeudazioni nel 1303 fu acquisito dal barone di Serino Nicola della Marra, alla cui famiglia rimase fino alla prima metà del XVI secolo. Il Castello oggi presenta agli angoli quattro Torri quadrangolari che non superano i dodici metri di altezza e ha un ampio cortile interno. Al centro dell'area definita dalle quattro torri e dalle mura, si nota una fortificazione, il Mastio, che è la parte più antica del castello.Non si hanno notizie certe sulla sua origine, ma sicuramente il mastio risale al tempo dei romani quale punto strategico per sorvegliare le truppe dei Cartaginesi. La sua posizione naturale, a controllo di una delle più importanti vie di comunicazione tra le valli del Calore e del Sabato, fece nel medioevo di Volturara un centro di notevole importanza strategica munito di un forte castello. Al giorno d'oggi restano visibili solo i ruderi, tracce dell'imponente struttura.","Scarso","http://www.castellidirpinia.com/volturara_it.html ; http://www.museodeicastelli.it/castelli/72-volturara-irpina-castello-medioevale.html ;","","Epoca normanno - sveva","","X","","","","","","","","","","","","","","40.874521136283875,14.914790689945221","Si"
"Cinta muraria della Civita di Ogliara","Cinta Muraria","Serino","Avellino","64099","Si","","","","Il suo perimetro misura circa due chilometri e segue l'andamento naturale del promontorio a cavaliere della gola fluviale. Il castrum è stato in un primo tempo riconosciuto opera di una frettolosa difesa anti visigota, successivamente come struttura militare dei Longobardi del Principato di Salerno, piazzata sul confine con il Principato Beneventano. ""Civita"" mostra tutte le caratteristiche del castrum alto medievale a cavallo di un percorso posto lungo la valle del Sabato. Alcuni saggi di scavo escluderebbero la prima ipotesi. All'interno della cinta, dove si aprono solo due porte una opposta all'altra, sono state individuate verso Nord-Est le fondazioni in muratura di una serie di case e, nella parte centrale, una chiesa absidata. Sulle mura sono cinque torri quadrate dal lato dell'ingresso principale, aperto su un pianoro verso Est. La struttura difensiva è interamente realizzata in un aggregato di ciottoli di fiume e malta, molto simile alla cinta longobarda di Benevento. Il Castrum di Civita fu innalzato, e munito di una numerosa guarnigione, col preciso intento di difendere il passaggio verso Benevento. In prosieguo di tempo lo stanziamento divenne stabile anche se dalla stratigrafia non appaiono più di due fasi abitative, ambedue alto medievali.","Scarso","Nocera. Il castello dello Scisma d'Occidente: evoluzione storica, architettonica e ambientale (2010)/Corolla, Angela, Fiorillo, Rosa.  -Il regno dei Longobardi in Italia, a cura di Stefano Gasparri (p.434)","","Epoca romana","","","","","","","","","","","","","","","","40.81395149230957,14.904928207397463","Si"
"Castello dei Principi Carafa","Palazzo Fortificato","Capriglia Irpina","Avellino","64018","","","","","Appartenuto nel corso dei secoli a numerosi e importanti feudatari, venne edificato in posizione strategica a guardia delle principale via di comunicazione tra Avellino e Benevento. Il castello era delimitato da due Torri laterali a pareti concave che si affacciano su di un ampio giardino al quale si accede da un androne caratterizzato da un pregevole portale in pietra arenaria.","Buono","http://www.museodeicastelli.it/castelli/34-capriglia-irpinia-castello-palazzo-carafa.html","X","Epoca longobarda","","","","","","","","","","","","","","","","40.95842599868775,14.77418527007103","Si"
