﻿"Denominazione del Punto di Interesse";"Indirizzo";"Tipologia";"Descrizione";"Epoca di fondazione/ costruzione";"Secolo di fondazione/ costruzione";"Anno di fondazione/ costruzione";"Accessibile";"Geolocalizzazione";"Immagine";"Sitografia";"Altre fonti"
"Chiesa di San Giovanni Bosco";"Via Francesco la Francesca, Salerno SA";"Luogo di culto";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"40.68323656268194, 14.772487130682636";"http://spod.databenc.it/ethersheet/images/78c03200-b3f1-49c0-98d4-b706f0c29332/8a68a24c-d469-4d14-935b-a38a7148108a.jpg";"https://www.orarimesse.net/maria-ss-del-carmine-e-s-giovanni-bosco-salerno/";""
"Chiesa di San Giuseppe Lavoratore";"Via Enrico Bottiglieri, 21,";"Luogo di culto";"La chiesa è a pianta trapezoidale, ad unica navata, con ampia zona absidale. Presenta struttura principale intelaiata in cemento armato con copertura a due falde. Le pareti interne si presentano intonacate e tinteggiate in colori chiari; sulla parte alta presentano ampie aperture vetrate. La pavimentazione dell'aula è in mattonelle di marmo. La facciata principale è costituita dal portone d'ingresso in alluminio e vetro. E' intonacata e tinteggiata in rosa e presenta nella parte sommitale un'ampia vetrata culminante in corrispondenza della copertura.";"Contemporanea";"XIX";"1962";"Si";"40.67551474563844, 14.779061507952088";"https://www.google.com/url?sa=i&url=https%3A%2F%2Fwww.facebook.com%2Fparrocchiasglsalerno%2F&psig=AOvVaw28bHDr5ACjcz18knSE1ma0&ust=1684245171559000&source=images&cd=vfe&ved=0CA4QjRxqFwoTCPiS8Ky89_4CFQAAAAAdAAAAABAH";"https://www.beweb.chiesacattolica.it/edificidiculto/edificio/42997/Chiesa+di+San+Giuseppe+Lavoratore";""
"Chiesa di San Gregorio";"Via Mercanti, 74";"Luogo di culto";"La chiesa longobarda, costruita intorno all'anno mille, era originariamente a tre navate. Nel Settecento, allo scopo di facilitare l'accesso al vicino Palazzo Pinto, ne fu demolita un'ala fatiscente. Non accessibile temporaneamente.";"Medievale";"XI";"Informazione assente";"Informazione assente";"40.67924297266616, 14.759967268975862";"";"https://it.wikipedia.org/wiki/Chiesa_di_San_Gregorio_(Salerno)";""
"Chiesa di San Matteo Piczulo poi Stefano";"Larghetto S. Pietro a Corte, 1";"Luogo di culto";"Edificio ad unica navata di forma rettangolare. Strutture verticali in muratura mista intonacata e dipinta. Volta a botte sulla navata e volta a vela sul presbiterio. Pavimento in marmette di graniglia. Facciata esterna con un ordine di lesene su parete intonacata e cornici. All'interno stucchi e dipinti su tela";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"40.67984756364077, 14.757231693254145";"";"https://catalogo.beniculturali.it/detail/ArchitecturalOrLandscapeHeritage/1500047517";""
"Chiesa di San Michele Arcangelo";"Via S. Michele, 8,";"Luogo di culto";"Le prime notizie del monastero di San Michele e Santo Stefano risalgono al 1039, quando ne fu badessa Sichelgaita. La chiesa attuale è frutto di una ricostruzione del Seicento. Nel 1619 il convento passò dalle monache benedettine alle clarisse e fu quindi soppresso nel 1866, mentre la chiesa venne affidata al clero secolare. Dopo un periodo di restauro è stata riaperta al pubblico";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"40.67972680646162, 14.761746069640846";"http://spod.databenc.it/ethersheet/images/78c03200-b3f1-49c0-98d4-b706f0c29332/d0287db8-b0e7-4b81-89d7-3a3c6f70cf95.jpg";"https://it.wikipedia.org/wiki/Chiesa_di_San_Michele_Arcangelo_(Salerno)";""
"Chiesa di San Nicola del Pumpolo";"Via Santa Margherita, 1";"Luogo di culto";"La Chiesa ha il doppio titolo di ""S. Margherita e S. Nicola del Pumpulo"" perché nata dalla fusione delle due chiese. Attualmente presenta uno schema longitudinale ad unica navata di m.22,00×10,00 x 11,00 m. di altezza, con copertura in capriate metalliche (realizzate tra il 1990 ed 1991). L'interno, conserva ben poco delle preesistenze ad esclusione dell'altare maggiore, capolavoro in stile rococò. Il presbiterio è caratterizzato da una balaustra antistante in stile rococò datata 1700. La documentazione storica arriva a noi dal 1232 non è quindi possibile determinare esattamente l'anno di costruzione.";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"40.668911753348176, 14.79972661632966";"";"https://www.beweb.chiesacattolica.it/edificidiculto/edificio/81554/Salerno+%28SA%29+%7C+Chiesa+di+Santa+Margherita+e+San+Nicola+del+Pumpulo";""
"Chiesa di San Paolo Apostolo";"Via Nicola Petrosino, 33,";"Luogo di culto";"La chiesa è a pianta a doppio imbuto, ad unica navata, con nicchie e altari laterali. Presenta struttura principale in cemento armato con solaio di copertura latero-cementizio. Le pareti interne si presentano lisce, intonacate e tinteggiate in colori chiari; sul fondo si erge una parete rivestita in lastre di marmo che ospita il crocifisso. La pavimentazione dell'aula e del presbiterio è in mattonelle di granigliato di marmo. La facciata principale è lineare ed è caratterizzata dalla presenza di due parti distinte. Nella parte bassa è presente il portale d'ingresso in legno; la parte superiore si compone di feritoie rettangolari vetrate che scandiscono il prospetto fino all'inclinazione della falda. E' intonacata e tinteggiata in ocra con ricorsi e fasce in bianco.";"Contemporanea";"XX";"Informazione assente";"Informazione assente";"40.68389577496978, 14.777747768975933";"http://spod.databenc.it/ethersheet/images/78c03200-b3f1-49c0-98d4-b706f0c29332/8ceab90a-8b8c-4747-a2a9-88896c65e238.jpg";"https://www.beweb.chiesacattolica.it/edificidiculto/edificio/43001/Salerno+%28SA%29+%7C+Chiesa+di+San+Paolo+Apostolo";""
"Chiesa di San Pietro a Corte";"Larghetto S. Pietro a Corte, 8";"Luogo di culto";"La chiesa sorge nella zona detta già in età romana ad Curtim, con la funzione di cappella privata del principe ed è dedicata ai Santi Pietro e Paolo.";"Antica";"VIII";"Informazione assente";"Si";"40.679818597879, 14.757406369124146";"";"https://cultura.gov.it/luogo/complesso-monumentale-san-pietro-a-corte-ipogeo-e-chiesa-s-anna#posizione";""
"Chiesa di San Pietro in Vinculis";"P.za Sedile di Portanova, 2";"Luogo di culto";"La chiesa di San Pietro in Vinculis è una piccolissima chiesa che si trova in una traversa tra il Corso Vittorio Emanuele e Piazza Portanova. Gestita dalle suore, se si ha la fortuna di trovarla aperta, è una delizia architettonica. Sempre profumata di incenso a tinte fortissime, è un'oasi di pace bellissima per chi vuole fermarsi durante la frenesia del lavoro diurno.";"Moderna";"XVI";"Informazione assente";"Si";"40.67806330128627, 14.762635386320698";"http://spod.databenc.it/ethersheet/images/78c03200-b3f1-49c0-98d4-b706f0c29332/b7a35db5-7b2b-4f15-b414-f2bf6df85b28.jpg";"https://it.wikipedia.org/wiki/Chiesa_di_San_Pietro_in_Vinculis_(Salerno)";"https://www.minube.it/posto-preferito/chiesa-di-san-pietro-in-vinculis-a3644788"
"Chiesa di San Rocco";"Via Mercanti, 64";"Luogo di culto";"la prima datazione ritrovata risale solo al 1165 ma non si conosce il periodo o tantomeno l'anno di edificazione. All’interno il tetto è a falde con una ossatura lignea e manto in coppi e canali. La volta è a botte a sesto ribassato sulla navata e a volta a vela sul presbiterio. Il pavimento è in maiolica a motivi geometrici. Al centro del presbiterio si trova l’altare marmoreo su cui è collocata la seicentesca statua della Madonna della Consolazione. A sinistra si trova la statua di San Rocco ed a destra la settecentesca statua del Cristo. L’affresco sulla parete sinistra raffigurante la Madonna e il Crocifisso dipinto su legno sulla destra sono opere moderne donate dal Maestro Salernitano Mario Carotenuto.";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"40.67908495329792, 14.760237253779836";"";"https://www.italiavirtualtour.it/dettaglio.php?id=94641";""
"Chiesa di San Salvatore";"Via Mercanti, 174";"Luogo di culto";"Edificio a pianta centrale ottagonale. Strutture verticali in muratura mista intonacata e dipinta. Cupola con lanterna. Pavimento in lastre marmoree. Sulla facciata principale un ordine di lesene con cornici e stucchi. All'interno stucchi, dipinti su tela e statua entro nicchia. Presenza di arredi sacri e di cantoria con organo";"Antica";"Informazione assente";"Informazione assente";"Si";"40.6796476892336, 14.757561026796232";"";"https://catalogo.beniculturali.it/detail/ArchitecturalOrLandscapeHeritage/1500047506";""
"Chiesa di Sant'Agostino";"Via S. Agostino";"Luogo di culto";"La chiesa di Sant'Agostino era parte integrante dell'omonimo monastero soppresso nel 1809, dopo quella dataicona della Madonna di costantinopoli l'edificio verrà rimaneggiato e diventerà la sede della provincia di Salerno mentre l'edificio di culto diventerà la sede della parrocchia di S. Agostino e Ss. XII Apostoli.";"Moderna";"XVII";"Informazione assente";"Si";"";"";"https://www.salernoturistica.it/monumenti/chiesa-sant-agostino.htm";""
"Chiesa di Sant'Andrea de Lavina";"Vicolo Porta Rateprandi";"Luogo di culto";"L'edificio sacro ricopre un ruolo importantissimo nella cultura salernitana perchè vi si conserva e venera l'icona della Madonna di Costantinopoli.";"Medievale";"X";"Informazione assente";"No";"40.680089824239076, 14.755862055632306";"";"https://cultura.comune.salerno.it/it/luogo/Chiesa-di-S-Andrea-de-Lavina";""
"Chiesa di Sant'Anna al Porto";"Via S. Teresa, 14";"Luogo di culto";"Il cronista Antonio Mazza nella sua opera ""Historiarum epitome de rebus Salernitanis"" racconta del miracoloso approdo della sacra effige sulla spiaggia situata dinanzi al monastero e del suo ritrovamento avvenuto nel 1453.";"Medievale";"XIII";"Informazione assente";"Si";"40.67869064761653, 14.751587484655762";"";"https://catalogo.beniculturali.it/detail/ArchitecturalOrLandscapeHeritage/1500677696";""
"Chiesa di Sant'Apollonia";"Via S. Benedetto, 24-26";"Luogo di culto";"La chiesa di Sant'Apollonia è stata un luogo di culto cattolico, poi recentemente sconsacrata. Stando agli affreschi tardomanieristici della volta del corpo longitudinale, la cronologia dell'architettura dovrebbe ricadere a cavallo fra il XVI e XVII secolo. Edificata forse nel 1736.";"Moderna";"XVI - XVII";"Informazione assente";"Si";"40.679567925895455, 14.76215712679619";"";"https://www.livesalerno.com/it/chiesa-sant-appolonia";""
"Chiesa di Sant'Eustachio";"Via Quintino di Vona, 2";"Luogo di culto";"la prima data a cui è possibile risalire è il 985. Edificio ad aula di forma rettangolare. Strutture verticali in muratura di pietra intonacata e dipinta. Tetto a due falde con ossatura lignea. Navata coperta con volta a botte e presbiterio con cupola ribassata su pianta rettangolare. Pavimento in battuto di cemento. All'interno stucchi decorativi e affreschi. Presenza di dipinti su tela. strutture sotterranee con tracce di edificio preesistente";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"40.66399122225606, 14.816716262064904";"";"https://catalogo.beniculturali.it/detail/ArchitecturalOrLandscapeHeritage/1500047488";""
"Chiesa di Santa Croce";"Via A. Salernitana, 41";"Luogo di culto";"Antica chiesa risalente, pare, all'epoca di San Francesco d'Assisi, o forse ancora precedente. L'ingresso rivolto ad oriente suggerisce la possibilita' che sia stata fondata al tempo i  cui i  monaci basiliani, provenienti dalla Grecia si insediarono in quest'area del golfo di Policastro. All'interno, di stile barocco, si trovano un altare anch'esso di gusto barocco e i resti dell'antico organo, e le pietre sepolcrali di antichi signori dominatori del luogo nel Medioevo. Il pulpito fatto a mano in legno è opera di un artigiano locale del tempo e risale ai primi del 1900.";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"";"http://spod.databenc.it/ethersheet/images/78c03200-b3f1-49c0-98d4-b706f0c29332/e73f010b-a06c-4986-9528-db8191bd252e.jpg";"https://fondoambiente.it/luoghi/chiesa-di-santa-croce-santa-marina?ldc";""
"Chiesa di Santa Lucia de Judaica";"Vicolo Giudaica";"Luogo di culto";"La chiesa, riccamente decorata alla fondazione, ha avuto una serie di rifacimenti che ne hanno radicalmente cambiato la struttura e anche la perduta decorazione. Quella che vediamo oggi è la versione della seconda metà dell’Ottocento, dopo l’Unità, e gli affreschi che adornano le pareti sono attribuibili a quel periodo. Le statue lignee di Santa Lucia e dell’Immacolata (particolarmente bella) sono invece del Settecento.";"Medievale";"XIV";"Informazione assente";"Si";"40.67876362681849, 14.75793645748466";"http://spod.databenc.it/ethersheet/images/78c03200-b3f1-49c0-98d4-b706f0c29332/e951c4b0-bd77-4b85-80f3-36874a5cc36b.jpg";"https://www.comune.salerno.it/luoghi/chiesa-di-santa-lucia-de-giudaica";""
"Chiesa di Santa Margherita";"Via Santa Margherita, 1";"Luogo di culto";"La Chiesa ha il doppio titolo di ""S. Margherita e S. Nicola del Pumpulo"" perché nata dalla fusione delle due chiese. Attualmente presenta uno schema longitudinale ad unica navata di m.22,00×10,00 x 11,00 m. di altezza, con copertura in capriate metalliche (realizzate tra il 1990 ed 1991). L'interno, conserva ben poco delle preesistenze ad esclusione dell'altare maggiore, capolavoro in stile rococò.";"Medievale";"XII";"Informazione assente";"Si";"40.66886445051848, 14.799679830678432";"";"https://www.parrocchiasantamargherita.net/";""
"Chiesa di Santa Maria a Mare";"Via Picenza, 63/B";"Luogo di culto";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"40.6582840823569, 14.805100322713725";"";"";""
"Chiesa di Santa Maria ad Martyres";"via Adriano Falvo, 2/1";"Luogo di culto";"La parrocchia S. Maria ad Martyres sorge nel quartiere Torrione, lato mare, a pochi minuti dal centro di Salerno. L'imponente chiesa, a navata unica, si innalza su un'alta scalinata affacciandosi sul mare con una bella facciata arricchita da un'ampia vetrata policroma.";"Contemporanea";"XX";"1961";"Si";"40.67129832022314, 14.781335530678428";"";"http://www.santamariaadmartyres.it/home.htm";""
"Chiesa di Santa Maria de Alimundo";"Salita Intendenza Vecchia, 6";"Luogo di culto";"La chiesa di Santa Maria de Alimundo è un'antica chiesa di Salerno, situata nel quartiere del Planum Montis, lungo la salita Intendenza Vecchia, tra via Torquato Tasso e Largo Montone";"Medievale";"X";"990";"No";"40.681296845205914, 14.7552908";"";"https://it.wikipedia.org/wiki/Chiesa_di_Santa_Maria_de_Alimundo";""
"Chiesa di Santa Maria de Lama";"Gradoni della Lama, 2";"Luogo di culto";"La chiesa di Santa Maria de Lama è una delle più antiche chiese di Salerno. In essa vi sono le uniche (e frammentarie) testimonianze di pittura longobarda presenti in città";"Medievale";"X - XI";"901 - 1100";"Si";"40.68142117462435, 14.757035176105873";"";"https://it.wikipedia.org/wiki/Chiesa_di_Santa_Maria_de_Lama";""
"Chiesa di Santa Maria dei Greci";"Via dei Greci";"Luogo di culto";"La chiesa fu costruita tra il 1853 ed il 1855 dal milanese Fumagalli che ha creato un tempio caratterizzato da un pronao dalle colonne in ghisa, in stile neoclassico e con una pianta centrale coperta da una cupola che si imposta su un alto cilindro. L'edificio si articola in due ambienti sovrapposti: quello inferiore, al livello stradale, era utilizzato come laboratorio collegato alle cotoniere, mentre quello superiore costituiva la Cappella vera e propria e fu dedicato all'Assunta.";"Contemporanea";"XIX";"1853 - 1855";"Si";"40.704455037271316, 14.777976246017648";"";"https://it.wikipedia.org/wiki/Chiesa_di_Santa_Maria_dei_Greci_(Salerno)";""
"Chiesa di Santa Maria del Campo";"Casa Rocco D'amato";"Luogo di culto";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"40.679577147637474, 14.828529461967019";"";"Informazione assente";""
"Chiesa di Santa Maria del Carmine";"Via F. La Francesca, 81";"Luogo di culto";"Edificio ad aula di forma rettangolare. Strutture verticali in muratura in tufo intonacata e dipinta. Tetto a due falde con ossatura lignea e manto in marsigliesi. Volta a botte con unghie. Pavimento in marmo a lastre rettangolari. Facciata esterna con un ordine di lesene su parete intonacata. All'interno stucchi decorativi ed affreschi";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"40.68612946918621, 14.765589371264644";"";"https://catalogo.beniculturali.it/detail/ArchitecturalOrLandscapeHeritage/1500047523";""
"Chiesa di Santa Trofimena";"P.za, Matteo d'Aiello";"Luogo di culto";"Si dice che questa chiesetta che oggi costituisce l’ingresso del quartiere salernitano delle Fornelle sia stata costruita per essere utilizzata… una sola notte!";"Medievale";"IX";"839";"Si";"40.68023245326091, 14.75517776076666";"";"https://ilpalazzodisichelgaita.wordpress.com/2014/05/13/lo-strano-caso-di-santa-trofimena-in-salerno/";""
"Chiesa Santa Maria de Dominibus";"Largo S. Tommaso D'Aquino";"Luogo di culto";"La chiesa di S.Maria de Dominibus fu fondata nell'anno 957;poco dopo fu aggiunto il monastero di donne per Benedettine bianche, chiamato pure S.Maria de Monialibus, le cui strutture sono state ampiamente rimaneggiate, e le uniche tracce originali sono le volte a crociera del chiostro";"Medievale";"X";"957";"Si";"40.68187618552178, 14.760041738052939";"";"https://catalogo.beniculturali.it/detail/ArchitecturalOrLandscapeHeritage/1500047084";""
"Chiesa Santa Maria delle Grazie";"Via Trotula de Ruggiero, 5";"Luogo di culto";"La chiesa si presenta a pianta rettangolare con unica navata sormontata da un soffitto a cassettoni decorato con affreschi eseguiti nel 1881 dal pittore salernitano D'Agostino che decorò anche il Teatro Verdi e la volta della biblioteca del seminario arcivescovile. La navata si conclude con l'abside poligonale con arco trionfale impostato su pilastri, in cui è situato l'altare di marmo donato alla chiesa nel 1818 dal re Ferdinando I. Sui due lati della navata si aprono tre cappelle con volte a botte. Sull'altare si trova la tavola raffigurante la Madonna delle Grazie attribuita a Marco Cardisco.";"Medievale";"XIV";"Informazione assente";"Si";"40.68206568617949, 14.755312276696074";"";"";""
"Cinema Teatro Augusteo";"Piazza Giovanni Amendola";"Luogo di intrattenimento";"Il Cinema Teatro Augusteo è una sala storica cinematografica e sede di spettacoli teatrali e di eventi musicali che hanno segnato la storia culturale della città.";"Contemporanea";"XX";"1937";"Si";"40.67932741249415, 14.755275693215696";"";"https://cultura.comune.salerno.it/it/luogo/Cinema-Teatro-Augusteo";"https://it.wikipedia.org/wiki/Palazzo_di_Citt%C3%A0_(Salerno)"
"Cinema Teatro San Demetrio";"Via Dalmazia, 4";"Luogo di intrattenimento";"Film recenti, cineforum e spettacoli in uno spazio essenziale caratterizzato dal rosso di poltrone e tendaggi.";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"40.678920479051094, 14.771484892625493";"";"Informazione assente";""
"Cinema Teatro delle Arti";"Via Guerino Grimaldi, 7";"Luogo di intrattenimento";"Il Cinema Teatro delle Arti è costituito da due sale cinematografiche   che proiettano  film  in prima  visione  e cineforum. Programmazione D'Essai dedicato alla proiezione di pellicole che, superata la concezione di mero intrattenimento, affrontano tematiche riservate a un pubblico ristretto. Impianti  surround e proiezioni  in  alta definizione per vivere momenti  di magia che solo il  cinema può  dare.";"Contemporanea";"XXI";"2004";"Si";"40.68542510334807, 14.76586060796471";"";"http://www.teatrodellearti.com/index.php/cinema/film-in-programmazione";""
"Teatro Nuovo";"Via Valerio Laspro, 10";"Luogo di intrattenimento";"Il Teatro Nuovo è un luogo di ritrovo artistico dove è possibile vedere spettacoli comici, prosa e rassegne di danza moderna in una sala contemporanea a gradoni con poltrone rosse.";"Contemporanea";"XXI";"2003";"Si";"40.68627949498363, 14.768044338643138";"";"https://www.salernonews24.com/teatro/20-anni-di-scena-teatro-al-via-la-nuova-stagione/";""
"Teatro Municipale Giuseppe Verdi";"Piazza Matteo Luciani, 23";"Luogo di intrattenimento";"Il più importante teatro della città, il Teatro Verdi, è affiancato alla Villa Comunale fin dalla sua nascita, voluto e fatto costruire dal sindaco Matteo Luciani nel 1872. La costruzione del teatro, avviata nel 1863, fu affidata agli architetti Antonio D'Amora e Giuseppe Menichini che si basarono sulle misure e le proporzioni del teatro di S. Carlo di Napoli. All’interno si possono vedere splendide decorazioni realizzate da Gaetano D'Agostino e da altri famosi artisti partenopei del periodo.";"Contemporanea";"XIX";"1872";"Si";"40.679668803304345, 14.752600876696075";"";"https://cultura.comune.salerno.it/teatro";""
"Teatro Arbostella";"Viale Giuseppe Verdi";"Luogo di intrattenimento";"Il teatro Arbostella nasce nel 2006, in Viale Giuseppe Verdi n°2 in uno spazio del parco Arbostella concesso dal Comune di Salerno. La vecchia e fatiscente struttura prefabbricata dell’ex scuola elementare, realizzata in epoca postterremoto, viene trasformata, grazie all’impegno e al lavoro encomiabile di Gino Esposito (direttore artistico) e dei suoi attori in un vero e proprio teatro dalla capienza di 100 posti a sedere, con tanto di platea e poltroncine, un ampio palcoscenico, camerini, servizi igienici, botteghino, hall di ingresso, sala direzione, sala prove, locali deposito e laboratori di preparazione scenografie. E da allora, al Teatro Arbostella viene organizzata ogni anno una stagione teatrale di ben 10 spettacoli in cartellone";"Contemporanea";"XXI";"2006";"Si";"40.65281851954515, 14.812055453982353";"";"http://www.teatroarbostella.it/";""
"Teatro S. Margherita laboratorio";"Via F. D'allora";"Luogo di intrattenimento";"La struttura del teatro è moderna e funzionale, con una sala principale dotata di una capienza di circa 100 posti a sedere, che possono essere disposti in modo flessibile a seconda delle esigenze dello spettacolo. Il teatro dispone anche di una sala prove, di una sala mostre e di una caffetteria.";"Contemporanea";"XXI";"2013";"Si";"40.66642269541191, 14.804554103788613";"";"https://cultura.comune.salerno.it/it/luogo/Teatro-Ghirelli";""
"Teatro Antonio Ghirelli";"Viale Antonio Gramsci";"Luogo di intrattenimento";"Il Teatro Antonio Ghirelli rappresenta un importante punto di riferimento culturale per la città di Salerno e della provincia, offrendo una programmazione di spettacoli di alto livello artistico e culturale. Oltre alla programmazione di spettacoli, il teatro offre anche attività di formazione e laboratori artistici per i giovani e gli adulti.";"Contemporanea";"XXI";"2006";"Si";"40.68827400373215, 14.776324433395363";"";"https://www.casadelcontemporaneo.it/teatro-ghirelli-spettacoli-salerno/#programma-tdp";""
"Piccolo Teatro del Giullare";"Via Matteo Incagliati, 2";"Luogo di intrattenimento";"Nel cuore di Salerno, da oltre 30 anni, il Piccolo Teatro del Giullare è un consolidato punto di riferimento per molti artisti locali e nazionali e per tutti gli appassionati di teatro e musica in città e provincia. Ospita una sua regolare Stagione artistica, di prosa e musica, corsi e laboratori ed è la base operativa della storica e pluripremiata Compagnia del Giullare, fucina di numerosi talenti e protagonista di apprezzatissime messinscene.";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"40.681295720330006, 14.764639756096953";"";"https://www.piccoloteatrodelgiullare.eu/teatro/";""
"Scena Teatro";"Vicolo Gisolfo, II";"Luogo di intrattenimento";"Un’associazione che struttura progetti teatrali/interdisciplinari rivolti alle scuole e al mondo del disagio sociale; organizza stage, seminari e laboratori pratici; partecipa a progetti in collaborazione con Enti ed Università; offre consulenza artistica; produce spettacoli e Festival teatrali.";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"40.680428194736436, 14.758035273887838";"";"https://scenateatro.com/";""
"Teatro Genovesi";"Via Principessa Sichelgaita, 12a";"Luogo di intrattenimento";"La sala principale del Teatro Genovesi ha una capienza di circa 500 posti a sedere e presenta un'architettura in stile neoclassico, con una raffinata decorazione a stucchi e affreschi sul soffitto.";"Contemporanea";"XIX";"1818";"Si";"40.68184879917044, 14.763576515586664";"";"facebook";""
"Teatro La Ribalta";"Via Salvatore Calenda, 98";"Luogo di intrattenimento";"Il Teatro La Ribalta di Salerno è un importante punto di riferimento culturale per la città e rappresenta un luogo di incontro per artisti, compagnie teatrali e pubblico di ogni età e provenienza. Oltre alla programmazione di spettacoli, il teatro offre anche attività di formazione e laboratori artistici per i giovani e gli adulti.";"Moderna";"XVIII";"Informazione assente";"Si";"40.68856240522106, 14.771324127261156";"";"https://www.teatrolaribaltasalerno.it/";""
"Teatro San Genesio";"vicolo Guaiferio";"Luogo di intrattenimento";"Attore, autore teatrale e docente di recitazione, Nisivoccia con la moglie Regina Senatore nel 1971 aprono, nel cuore del centro storico di Salerno, il loro teatro che dapprima porta il nome della Compagnia, “Il Sipario”, poi sul finire degli anni Settanta diventa il “San Genesio”.";"Contemporanea";"XX";"1971";"No";"40.67928505233326, 14.755643215376075";"";"wikipedia";""
"Teatro La Mennola";"Via Salvatore Calenda";"Luogo di intrattenimento";"Il Teatro La Mennola si trova a Salerno. È un teatro di piccole dimensioni, con una capienza di circa 200 posti a sedere. Il teatro ospita spettacoli di vario genere";"Contemporanea";"XXI";"1926";"Si";"40.68742359521997, 14.770052012996194";"";"http://www.teatrolamennola.it/";""
"Sala Pier Paolo Pasolini";"Via Alfonso Alvarez";"Luogo di intrattenimento";"La struttura è dotata di una moderna sala cinematografica con una capienza di circa 100 posti a sedere e offre una vasta programmazione di film, documentari e cortometraggi, con particolare attenzione al cinema d'autore e alle produzioni indipendenti.";"Contemporanea";"XXI";"2011";"Si";"40.67791482473252, 14.754500661420597";"";"https://cultura.comune.salerno.it/it/luogo/Sala-Pasolini";""
"Teatro dei Barbuti";"Vicolo Gisolfo II";"Luogo di intrattenimento";"Informazione assente";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"40.68027053520752, 14.758168070166837";"";"google maps";""
"Teatro Ridotto";"Via guerino grimaldi, 7";"Luogo di intrattenimento";"La struttura è dotata di una moderna sala cinematografica con una capienza di circa 100 posti a sedere e offre una vasta programmazione di film, documentari e cortometraggi, con particolare attenzione al cinema d'autore e alle produzioni indipendenti.";"Contemporanea";"XIX";"Informazione assente";"Si";"40.68478471880948, 14.766245823293408";"http://spod.databenc.it/ethersheet/images/fcb589db-af83-48b8-8ed2-ffd6d3d925e8/dac3a940-0c0d-41c5-82c5-e081e5cec5d4.jpg";"Wikipedia";""
"Piccolo Teatro Porta Catena";"Via portacatena, 60";"Luogo di intrattenimento";"Un piccolo gioiello dove si respira Teatro. Gli spettacoli, sia di autori ed attori emergenti che di una certa notorietà non sono mai scontati e deludenti";"Contemporanea";"XXI";"2019";"Si";"40.680090408779655, 14.754211515341318";"";"Wikipedia";""
"Teatro Le voci di dentro Salerno";"Via dalmazia, 6";"Luogo di intrattenimento";". La sala ha una capienza di circa 150 posti e ospita spettacoli di vario genere, dal teatro alla musica, dalla danza alla poesia. Il teatro è stato ricavato in un'ala dell'ex convento di San Giovanni a Carbonara, un edificio del XIII secolo che ospita anche la Biblioteca Civica di Salerno.";"Contemporanea";"XXI";"2008";"Si";"40.678967332243104, 14.772070115341316";"http://spod.databenc.it/ethersheet/images/fcb589db-af83-48b8-8ed2-ffd6d3d925e8/22862c4a-b6fa-4305-a49a-f384b163f930.jpg";"Wikipedia";""
"Arena del Mare";"Piazza della concordia";"Area urbana";"Lo spettacolo sul mare Adatta per concerti di rilevanza internazionale, per serate musicali indimenticabili con una capienza di 5.250 persone.";"Contemporanea";"Informazione assente";"Informazione assente";"Si";"40.67470186214993, 14.768290469311522";"http://spod.databenc.it/ethersheet/images/fcb589db-af83-48b8-8ed2-ffd6d3d925e8/18464fa7-575e-414e-b760-d2d150bbe84f.jpg";"Wikipedia";""
"Cittadella Giudiziaria";"Via Dalmazia, 1";"Edificio storico";"La Cittadella Giudiziaria progettata da David Chipperfield è una grande opera architettonica a ridosso del centro commerciale della città, opera che con le sue costruzioni di diverso livello e colore, presenta una giustizia accogliente e aperta alla cittadinanza.";"Contemporanea";"XXI";"Informazione assente";"Si";"40.68009710076676, 14.774173853442395";"http://spod.databenc.it/ethersheet/images/fcb589db-af83-48b8-8ed2-ffd6d3d925e8/2a44363b-4c01-4130-ab39-f6cee5ee396c.jpg";"Wikipedia";"Comune salerno"
"Colle Bellara";"Colle Bellara";"Area urbana";"Il lungomare rappresenta uno dei tre assi paralleli, lungo i quali si è sviluppata l'espansione della città.";"Informazione assente";"Informazione assente";"Informazione assente";"Si";"40.678023694588674, 14.782524821251728";"";"Wikipedia";""
"Complesso archeologico di San Pietro a Corte";"Larghetto S. Pietro a Corte, 8";"Sito archeologico";"Il Complesso Monumentale di San Pietro a Corte è la costruzione longobarda più importante a Salerno.";"Antica";"VIII";"Informazione assente";"Si";"40.68042070665986, 14.757417100000003";"http://spod.databenc.it/ethersheet/images/fcb589db-af83-48b8-8ed2-ffd6d3d925e8/c9a2ecc4-0802-474e-b474-e013888a22c9.htm";"Wikipedia";""
